datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-26 15:31:40,57.61961066666667,-39.101265,228.1,4.163,34.887,63.0,87.0,53.0,2147731163.0,2147368246.0,2147704649.0,2148425252.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,228.4,4.163,34.887,63.0,87.0,53.0,2147731163.0,2147368246.0,2147704649.0,2148425252.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,229.3,4.162,34.888,61.0,89.0,52.0,2147729161.0,2147367405.0,2147709101.0,2148422555.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,230.1,4.162,34.888,63.0,89.0,54.0,2147727021.0,2147367835.0,2147707538.0,2148424164.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,230.7,4.162,34.887,62.0,89.0,53.0,2147727021.0,2147367835.0,2147707538.0,2148424164.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,231.3,4.162,34.887,62.0,89.0,53.0,2147728868.0,2147366034.0,2147707520.0,2148424310.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,232.2,4.163,34.887,60.0,90.0,51.0,2147728630.0,2147370194.0,2147709357.0,2148426514.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,232.5,4.163,34.887,60.0,90.0,51.0,2147728630.0,2147370194.0,2147709357.0,2148426514.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,233.4,4.162,34.888,63.0,90.0,52.0,2147727204.0,2147364781.0,2147703844.0,2148426130.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,234.2,4.162,34.888,61.0,89.0,51.0,2147730651.0,2147367533.0,2147703990.0,2148423460.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,234.6,4.162,34.888,61.0,89.0,51.0,2147730651.0,2147367533.0,2147703990.0,2148423460.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,235.3,4.162,34.887,62.0,89.0,54.0,2147728768.0,2147366665.0,2147704137.0,2148422820.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,236.1,4.161,34.888,63.0,88.0,53.0,2147726180.0,2147366180.0,2147708123.0,2148423433.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,236.6,4.161,34.888,63.0,88.0,53.0,2147726180.0,2147366180.0,2147708123.0,2148423433.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,237.3,4.161,34.887,62.0,89.0,54.0,2147727808.0,2147365339.0,2147703469.0,2148422646.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,238.1,4.161,34.887,62.0,90.0,53.0,2147728347.0,2147362660.0,2147706267.0,2148423762.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,238.4,4.161,34.887,62.0,90.0,53.0,2147728347.0,2147362660.0,2147706267.0,2148423762.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,239.3,4.16,34.888,62.0,89.0,52.0,2147731200.0,2147367177.0,2147704137.0,2148422848.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,240.1,4.16,34.888,62.0,89.0,52.0,2147727872.0,2147366656.0,2147704137.0,2148422262.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,240.5,4.16,34.888,62.0,89.0,52.0,2147727872.0,2147366656.0,2147704137.0,2148422262.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,241.2,4.16,34.888,61.0,86.0,52.0,2147725997.0,2147368173.0,2147705490.0,2148421769.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,242.0,4.16,34.889,61.0,88.0,51.0,2147729792.0,2147367296.0,2147704850.0,2148422747.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,242.5,4.16,34.889,61.0,88.0,51.0,2147729792.0,2147367296.0,2147704850.0,2148422747.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,243.2,4.16,34.888,62.0,92.0,53.0,2147730496.0,2147364982.0,2147705389.0,2148422637.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,243.9,4.16,34.888,61.0,88.0,52.0,2147728758.0,2147369261.0,2147707456.0,2148419200.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,244.5,4.16,34.888,60.0,89.0,53.0,2147728758.0,2147369261.0,2147707456.0,2148419200.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,245.1,4.159,34.889,60.0,89.0,53.0,2147729124.0,2147365266.0,2147705590.0,2148422857.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,245.9,4.159,34.889,62.0,90.0,52.0,2147726774.0,2147365970.0,2147707026.0,2148421056.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,246.6,4.159,34.888,62.0,88.0,51.0,2147726774.0,2147365970.0,2147707026.0,2148421056.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,247.1,4.159,34.888,62.0,88.0,51.0,2147728347.0,2147365741.0,2147705718.0,2148420059.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,247.9,4.159,34.888,61.0,88.0,53.0,2147729398.0,2147363602.0,2147704841.0,2148418532.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,248.5,4.16,34.888,60.0,89.0,52.0,2147729398.0,2147363602.0,2147704841.0,2148418532.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,249.2,4.159,34.889,60.0,89.0,52.0,2147730550.0,2147367808.0,2147707017.0,2148418441.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,250.0,4.159,34.889,63.0,89.0,53.0,2147730550.0,2147367808.0,2147707017.0,2148418441.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,252.2,4.159,34.889,61.0,90.0,52.0,2147730816.0,2147367515.0,2147709056.0,2148417344.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,254.2,4.159,34.888,62.0,90.0,50.0,2147730816.0,2147367515.0,2147709056.0,2148417344.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,255.0,4.158,34.888,61.0,90.0,50.0,2147730816.0,2147367515.0,2147709056.0,2148417344.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,256.4,4.158,34.888,59.0,87.0,51.0,2147730816.0,2147367515.0,2147709056.0,2148417344.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,258.4,4.158,34.888,59.0,88.0,53.0,2147730816.0,2147367515.0,2147709056.0,2148417344.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,260.5,4.157,34.888,61.0,88.0,52.0,2147729952.0,2147367042.0,2147706618.0,2148415014.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,262.5,4.157,34.888,61.0,89.0,53.0,2147729952.0,2147367042.0,2147706618.0,2148415014.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,264.5,4.157,34.888,62.0,89.0,53.0,2147729952.0,2147367042.0,2147706618.0,2148415014.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,265.1,4.157,34.889,61.0,87.0,51.0,2147729952.0,2147367042.0,2147706618.0,2148415014.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,266.4,4.157,34.889,58.0,88.0,51.0,2147729952.0,2147367042.0,2147706618.0,2148415014.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,268.4,4.157,34.889,63.0,90.0,52.0,2147729952.0,2147367042.0,2147706618.0,2148415014.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,270.4,4.158,34.888,60.0,90.0,52.0,2147730699.0,2147367797.0,2147705306.0,2148413488.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,272.4,4.158,34.888,59.0,93.0,53.0,2147730699.0,2147367797.0,2147705306.0,2148413488.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,274.5,4.158,34.888,61.0,92.0,51.0,2147730699.0,2147367797.0,2147705306.0,2148413488.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,275.2,4.158,34.889,61.0,89.0,53.0,2147730699.0,2147367797.0,2147705306.0,2148413488.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,276.5,4.158,34.889,60.0,90.0,53.0,2147730699.0,2147367797.0,2147705306.0,2148413488.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,278.7,4.158,34.889,60.0,94.0,51.0,2147730699.0,2147367797.0,2147705306.0,2148413488.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,280.7,4.15,34.888,59.0,90.0,52.0,2147732141.0,2147366289.0,2147706113.0,2148413649.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,282.7,4.15,34.888,60.0,90.0,51.0,2147732141.0,2147366289.0,2147706113.0,2148413649.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,284.7,4.15,34.888,60.0,90.0,52.0,2147732141.0,2147366289.0,2147706113.0,2148413649.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,285.4,4.15,34.888,59.0,88.0,51.0,2147732141.0,2147366289.0,2147706113.0,2148413649.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,286.6,4.15,34.888,59.0,94.0,52.0,2147732141.0,2147366289.0,2147706113.0,2148413649.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,288.6,4.15,34.888,58.0,88.0,51.0,2147732141.0,2147366289.0,2147706113.0,2148413649.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,290.5,4.133,34.889,57.0,88.0,51.0,2147729899.0,2147366677.0,2147707507.0,2148416304.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,292.3,4.133,34.889,60.0,88.0,51.0,2147729899.0,2147366677.0,2147707507.0,2148416304.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,294.2,4.133,34.889,58.0,87.0,51.0,2147729899.0,2147366677.0,2147707507.0,2148416304.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,295.1,4.131,34.889,58.0,88.0,51.0,2147729899.0,2147366677.0,2147707507.0,2148416304.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,296.0,4.131,34.889,58.0,88.0,51.0,2147729899.0,2147366677.0,2147707507.0,2148416304.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,297.8,4.131,34.889,56.0,88.0,52.0,2147729899.0,2147366677.0,2147707507.0,2148416304.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,299.7,4.131,34.889,56.0,87.0,53.0,2147729899.0,2147366677.0,2147707507.0,2148416304.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,301.6,4.125,34.89,54.0,86.0,50.0,2147730550.0,2147365554.0,2147709574.0,2148414691.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,303.5,4.125,34.89,56.0,90.0,50.0,2147730550.0,2147365554.0,2147709574.0,2148414691.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,304.9,4.125,34.89,55.0,88.0,53.0,2147730550.0,2147365554.0,2147709574.0,2148414691.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,305.5,4.124,34.89,52.0,86.0,51.0,2147730550.0,2147365554.0,2147709574.0,2148414691.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,307.4,4.124,34.89,56.0,86.0,50.0,2147730550.0,2147365554.0,2147709574.0,2148414691.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,309.3,4.124,34.89,55.0,85.0,51.0,2147730550.0,2147365554.0,2147709574.0,2148414691.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,311.3,4.117,34.89,53.0,86.0,54.0,2147730179.0,2147367328.0,2147711127.0,2148413901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,313.2,4.117,34.89,53.0,87.0,54.0,2147730179.0,2147367328.0,2147711127.0,2148413901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,314.9,4.117,34.89,55.0,86.0,52.0,2147730179.0,2147367328.0,2147711127.0,2148413901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,315.2,4.118,34.89,55.0,86.0,52.0,2147730179.0,2147367328.0,2147711127.0,2148413901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,317.2,4.118,34.89,53.0,90.0,53.0,2147730179.0,2147367328.0,2147711127.0,2148413901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,319.2,4.118,34.89,52.0,87.0,53.0,2147730179.0,2147367328.0,2147711127.0,2148413901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,321.1,4.125,34.894,52.0,120.0,54.0,2147729206.0,2147366279.0,2147708107.0,2148415356.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,323.2,4.125,34.894,50.0,87.0,54.0,2147729206.0,2147366279.0,2147708107.0,2148415356.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,324.9,4.125,34.894,50.0,87.0,50.0,2147729206.0,2147366279.0,2147708107.0,2148415356.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,325.2,4.125,34.894,50.0,87.0,50.0,2147729206.0,2147366279.0,2147708107.0,2148415356.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,327.2,4.125,34.894,51.0,88.0,52.0,2147729206.0,2147366279.0,2147708107.0,2148415356.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,329.4,4.125,34.894,51.0,85.0,54.0,2147729206.0,2147366279.0,2147708107.0,2148415356.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,331.6,4.124,34.895,50.0,85.0,52.0,2147729674.0,2147366609.0,2147709003.0,2148412966.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,333.7,4.124,34.895,50.0,86.0,53.0,2147729674.0,2147366609.0,2147709003.0,2148412966.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,335.0,4.124,34.895,50.0,86.0,53.0,2147729674.0,2147366609.0,2147709003.0,2148412966.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,335.8,4.123,34.896,50.0,84.0,55.0,2147729674.0,2147366609.0,2147709003.0,2148412966.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,338.0,4.123,34.896,50.0,89.0,53.0,2147729674.0,2147366609.0,2147709003.0,2148412966.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,340.1,4.123,34.896,51.0,85.0,52.0,2147729674.0,2147366609.0,2147709003.0,2148412966.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,342.4,4.126,34.895,50.0,87.0,51.0,2147730341.0,2147367582.0,2147707440.0,2148414200.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,344.7,4.126,34.895,49.0,87.0,53.0,2147730341.0,2147367582.0,2147707440.0,2148414200.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,345.6,4.12,34.895,48.0,91.0,54.0,2147730341.0,2147367582.0,2147707440.0,2148414200.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,346.7,4.12,34.895,48.0,90.0,58.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,348.3,4.12,34.895,49.0,85.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,354.2,4.04,34.891,46.0,86.0,52.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,362.2,4.003,34.888,48.0,86.0,52.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,370.8,4.004,34.887,47.0,86.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,379.6,3.998,34.887,47.0,83.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,388.5,3.98,34.884,46.0,87.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,397.1,3.956,34.885,47.0,85.0,52.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,405.6,3.958,34.884,46.0,83.0,52.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,414.8,3.953,34.884,45.0,83.0,52.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,424.9,3.918,34.882,46.0,84.0,52.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,435.0,3.902,34.882,47.0,83.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,445.0,3.903,34.883,45.0,83.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,455.0,3.897,34.885,46.0,85.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,464.9,3.893,34.885,44.0,83.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,474.7,3.872,34.884,45.0,84.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,484.8,3.866,34.884,47.0,83.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,494.8,3.862,34.883,46.0,83.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,505.1,3.839,34.881,44.0,86.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,515.6,3.838,34.882,45.0,81.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,527.9,3.836,34.881,44.0,84.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,540.4,3.835,34.882,46.0,93.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,553.1,3.833,34.881,47.0,82.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,563.5,3.83,34.881,45.0,80.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,571.7,3.811,34.879,46.0,81.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,580.3,3.795,34.876,46.0,83.0,56.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,588.8,3.788,34.876,46.0,81.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,597.5,3.777,34.874,45.0,81.0,52.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,606.3,3.737,34.87,45.0,79.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,615.2,3.725,34.869,46.0,80.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,625.1,3.713,34.867,43.0,81.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,635.2,3.704,34.867,45.0,83.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,645.2,3.711,34.867,47.0,85.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,655.0,3.671,34.864,45.0,85.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,664.9,3.666,34.864,45.0,80.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,674.9,3.668,34.864,48.0,82.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,685.1,3.681,34.866,45.0,82.0,57.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,695.0,3.675,34.866,46.0,80.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,704.8,3.665,34.864,46.0,81.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,715.0,3.644,34.862,45.0,83.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,725.1,3.635,34.861,46.0,80.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,735.2,3.635,34.861,46.0,82.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,745.0,3.653,34.864,46.0,79.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,755.0,3.655,34.864,47.0,80.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,765.1,3.653,34.864,46.0,78.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,774.7,3.63,34.861,48.0,80.0,57.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,784.9,3.625,34.861,45.0,81.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,795.1,3.617,34.861,44.0,79.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,805.0,3.624,34.862,47.0,78.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,814.9,3.604,34.859,43.0,79.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,825.0,3.593,34.858,45.0,83.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,835.2,3.596,34.86,46.0,79.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,845.2,3.601,34.86,46.0,79.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,855.1,3.586,34.858,45.0,79.0,53.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,865.1,3.574,34.856,45.0,80.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,874.7,3.564,34.855,45.0,78.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,885.8,3.559,34.854,46.0,80.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,897.7,3.55,34.854,46.0,77.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,909.7,3.548,34.854,45.0,80.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,922.1,3.548,34.854,45.0,80.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,934.8,3.548,34.854,46.0,83.0,56.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,944.9,3.547,34.854,44.0,77.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,955.0,3.545,34.854,46.0,84.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,964.9,3.54,34.853,46.0,84.0,55.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,974.9,3.537,34.853,47.0,80.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,984.5,3.536,34.853,46.0,80.0,54.0,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,988.4,nan,nan,46.0,79.0,57.0,nan,nan,nan,nan
