datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,238.4,3.66,34.861,62.0,88.0,59.0,2147733037.0,2147367926.0,2147710144.0,2148439643.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,239.3,3.66,34.861,61.0,90.0,57.0,2147734381.0,2147369179.0,2147710976.0,2148440320.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,240.3,3.66,34.861,60.0,88.0,57.0,2147737462.0,2147370294.0,2147711552.0,2148439652.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,240.5,3.66,34.861,60.0,88.0,57.0,2147737462.0,2147370294.0,2147711552.0,2148439652.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,241.5,3.659,34.861,61.0,88.0,57.0,2147734720.0,2147372736.0,2147710528.0,2148435977.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,242.3,3.659,34.861,63.0,89.0,59.0,2147735908.0,2147367652.0,2147711570.0,2148437330.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,242.6,3.659,34.861,63.0,89.0,59.0,2147735908.0,2147367652.0,2147711570.0,2148437330.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,243.6,3.66,34.862,62.0,90.0,58.0,2147733979.0,2147369078.0,2147710537.0,2148439314.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,244.5,3.659,34.862,60.0,87.0,58.0,2147735652.0,2147371126.0,2147710564.0,2148434048.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,245.4,3.664,34.863,61.0,88.0,57.0,2147731812.0,2147368923.0,2147709385.0,2148440493.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,246.4,3.664,34.862,63.0,88.0,58.0,2147734957.0,2147368932.0,2147717165.0,2148434779.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,246.7,3.664,34.862,63.0,88.0,58.0,2147734957.0,2147368932.0,2147717165.0,2148434779.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,247.7,3.663,34.862,60.0,90.0,58.0,2147736137.0,2147370669.0,2147709650.0,2148432118.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,248.7,3.661,34.861,62.0,86.0,58.0,2147734409.0,2147370486.0,2147712978.0,2148435346.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,249.6,3.661,34.86,62.0,86.0,58.0,2147732050.0,2147371922.0,2147712256.0,2148434752.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,250.7,3.661,34.86,62.0,88.0,56.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,261.4,3.647,34.859,64.0,86.0,56.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,272.2,3.643,34.859,65.0,95.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,283.1,3.641,34.859,64.0,88.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,294.1,3.637,34.858,64.0,90.0,56.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,305.0,3.646,34.859,64.0,88.0,56.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,315.1,3.655,34.86,61.0,88.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,324.9,3.684,34.863,55.0,83.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,335.2,3.704,34.867,62.0,87.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,345.3,3.679,34.865,62.0,87.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,355.0,3.68,34.866,61.0,89.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,364.9,3.682,34.866,62.0,87.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,375.0,3.684,34.866,63.0,88.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,384.9,3.686,34.866,61.0,87.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,395.1,3.687,34.866,61.0,87.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,405.0,3.706,34.869,54.0,82.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,414.8,3.702,34.869,55.0,86.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,424.9,3.707,34.869,54.0,87.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,434.9,3.71,34.87,53.0,82.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,444.8,3.719,34.871,53.0,84.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,455.0,3.729,34.873,54.0,83.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,465.0,3.757,34.877,50.0,82.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,475.7,3.724,34.873,54.0,85.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,486.8,3.735,34.874,52.0,84.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,498.1,3.721,34.873,55.0,86.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,509.4,3.732,34.874,50.0,91.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,520.9,3.729,34.873,51.0,86.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,532.8,3.733,34.874,52.0,88.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,544.9,3.727,34.874,53.0,82.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,555.0,3.717,34.872,56.0,84.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,565.0,3.724,34.873,54.0,85.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,575.0,3.725,34.874,54.0,85.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,585.0,3.737,34.875,52.0,85.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,595.6,3.74,34.876,51.0,83.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,605.1,3.743,34.876,49.0,83.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,615.0,3.729,34.875,54.0,84.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,625.0,3.73,34.875,54.0,85.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,635.1,3.732,34.875,52.0,98.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,645.0,3.727,34.875,53.0,83.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,654.8,3.728,34.875,52.0,86.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,663.8,3.727,34.875,54.0,86.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,673.2,3.727,34.875,54.0,85.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,682.9,3.728,34.875,53.0,86.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,692.6,3.725,34.875,50.0,86.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,702.5,3.721,34.874,52.0,84.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,712.4,3.718,34.874,54.0,89.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,722.5,3.718,34.874,49.0,83.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,732.9,3.713,34.873,51.0,85.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,743.5,3.712,34.873,48.0,82.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,754.3,3.706,34.873,46.0,83.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,765.1,3.701,34.872,47.0,83.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,776.1,3.703,34.873,48.0,84.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,787.4,3.687,34.871,47.0,82.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,798.8,3.692,34.872,49.0,80.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,810.2,3.688,34.872,48.0,80.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,821.8,3.691,34.872,47.0,82.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,833.7,3.677,34.871,46.0,82.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,844.8,3.675,34.871,46.0,81.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,855.0,3.678,34.872,48.0,80.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,865.1,3.698,34.875,48.0,80.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,875.0,3.688,34.873,48.0,80.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,885.2,3.695,34.875,45.0,83.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,895.2,3.681,34.873,47.0,83.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,905.3,3.678,34.872,45.0,80.0,57.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,915.2,3.673,34.872,45.0,81.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,925.0,3.653,34.869,48.0,82.0,58.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,935.2,3.663,34.871,46.0,81.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,945.1,3.666,34.872,47.0,78.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,955.1,3.667,34.872,45.0,80.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,964.8,3.673,34.873,45.0,81.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,973.8,3.679,34.875,47.0,81.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,982.8,3.669,34.874,48.0,83.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,991.9,3.652,34.872,49.0,82.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1000.3,3.652,34.872,48.0,79.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1019.0,3.657,34.874,49.0,81.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1028.2,3.654,34.874,47.0,81.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1047.0,3.654,34.874,45.0,80.0,59.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1066.1,3.691,34.883,47.0,80.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1075.8,3.692,34.883,48.0,80.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1095.8,3.692,34.883,47.0,80.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1116.4,3.729,34.893,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1126.4,3.728,34.893,46.0,81.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1146.7,3.728,34.893,43.0,82.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1167.1,3.744,34.903,46.0,80.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1177.3,3.753,34.904,49.0,82.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1198.3,3.753,34.904,47.0,79.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1220.2,3.756,34.913,46.0,81.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1231.3,3.763,34.914,46.0,83.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1254.2,3.748,34.918,49.0,81.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1272.7,3.748,34.918,48.0,80.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1281.0,3.747,34.917,48.0,81.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1297.5,3.747,34.917,47.0,82.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1314.8,3.733,34.924,47.0,81.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1323.9,3.733,34.924,47.0,84.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1342.0,3.737,34.924,47.0,81.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1361.6,3.692,34.923,47.0,81.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1374.8,3.692,34.923,47.0,81.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1393.5,3.697,34.923,46.0,83.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1413.9,3.643,34.924,47.0,80.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1425.8,3.643,34.924,47.0,82.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1438.1,3.647,34.923,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1454.7,3.615,34.925,48.0,82.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1472.8,3.615,34.925,45.0,83.0,60.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1482.3,3.612,34.924,47.0,83.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1502.3,3.556,34.922,48.0,81.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1523.0,3.556,34.922,48.0,83.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1533.6,3.553,34.922,47.0,79.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1555.6,3.496,34.921,48.0,84.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1573.0,3.496,34.921,48.0,83.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1590.8,3.499,34.922,45.0,79.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1614.7,3.459,34.921,48.0,81.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1627.3,3.459,34.921,47.0,83.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1643.7,3.46,34.921,46.0,84.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1659.8,3.421,34.919,50.0,84.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1674.6,3.421,34.919,48.0,81.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1685.1,3.42,34.919,47.0,82.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1703.1,3.375,34.918,45.0,80.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1722.5,3.375,34.918,49.0,85.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1732.6,3.374,34.918,47.0,83.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1752.9,3.346,34.919,47.0,84.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1773.5,3.346,34.919,48.0,81.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1784.1,3.349,34.919,47.0,83.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1805.9,3.284,34.915,47.0,97.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1825.0,3.284,34.915,48.0,79.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1838.6,3.285,34.915,49.0,80.0,62.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1861.0,3.241,34.914,47.0,81.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1875.5,3.241,34.914,48.0,81.0,61.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1895.8,3.243,34.914,47.0,83.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1919.3,3.199,34.915,49.0,81.0,64.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1931.4,3.203,34.915,48.0,82.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1955.4,3.149,34.914,47.0,81.0,65.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1975.7,3.149,34.914,46.0,79.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1989.7,nan,nan,46.0,78.0,63.0,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1993.6,nan,nan,47.0,80.0,64.0,nan,nan,nan,nan
