datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-19 15:26:42,52.22111966666667,-38.159527,230.4,4.599,34.872,46.0,341.0,56.0,2147724370.0,2147340918.0,2147701622.0,2148406976.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,231.2,4.605,34.872,47.0,93.0,58.0,2147727680.0,2147341741.0,2147702948.0,2148407277.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,231.6,4.605,34.872,47.0,93.0,58.0,2147727680.0,2147341741.0,2147702948.0,2148407277.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,232.4,4.614,34.874,46.0,95.0,55.0,2147726272.0,2147337600.0,2147699236.0,2148409170.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,233.4,4.61,34.874,48.0,96.0,58.0,2147729810.0,2147338907.0,2147701604.0,2148409014.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,234.2,4.597,34.873,49.0,96.0,54.0,2147728073.0,2147339593.0,2147699154.0,2148409325.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,234.6,4.597,34.873,49.0,96.0,54.0,2147728073.0,2147339593.0,2147699154.0,2148409325.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,235.4,4.578,34.872,47.0,92.0,57.0,2147726034.0,2147338761.0,2147702701.0,2148410075.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,236.4,4.567,34.872,48.0,91.0,56.0,2147730157.0,2147343094.0,2147703250.0,2148409892.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,237.3,4.565,34.871,48.0,89.0,54.0,2147729554.0,2147337280.0,2147702189.0,2148408082.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,237.6,4.565,34.871,48.0,89.0,54.0,2147729554.0,2147337280.0,2147702189.0,2148408082.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,238.5,4.551,34.87,48.0,90.0,55.0,2147726857.0,2147339794.0,2147703862.0,2148407030.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,239.4,4.547,34.869,50.0,89.0,53.0,2147726363.0,2147341531.0,2147703835.0,2148409874.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,240.3,4.544,34.869,45.0,89.0,58.0,2147728374.0,2147341549.0,2147700608.0,2148410102.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,240.6,4.544,34.869,45.0,89.0,58.0,2147728374.0,2147341549.0,2147700608.0,2148410102.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,241.6,4.541,34.869,48.0,92.0,57.0,2147728118.0,2147337673.0,2147703689.0,2148408365.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,242.4,4.538,34.87,46.0,88.0,55.0,2147729243.0,2147339840.0,2147701056.0,2148407789.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,243.5,4.534,34.868,49.0,91.0,59.0,2147728795.0,2147338678.0,2147700827.0,2148407826.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,244.4,4.516,34.87,47.0,96.0,59.0,2147727506.0,2147340635.0,2147695076.0,2148410139.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,245.5,4.51,34.871,45.0,91.0,51.0,2147729490.0,2147342509.0,2147702957.0,2148410944.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,245.8,4.51,34.871,45.0,91.0,51.0,2147729490.0,2147342509.0,2147702957.0,2148410944.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,246.8,4.515,34.87,47.0,89.0,56.0,2147728457.0,2147340434.0,2147703076.0,2148410852.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,247.7,4.514,34.872,48.0,92.0,56.0,2147732269.0,2147341504.0,2147699904.0,2148406144.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,248.6,4.496,34.871,47.0,87.0,57.0,2147725924.0,2147340379.0,2147702326.0,2148410221.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,248.9,4.496,34.871,47.0,87.0,57.0,2147725924.0,2147340379.0,2147702326.0,2148410221.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,249.8,4.496,34.87,50.0,96.0,58.0,2147727058.0,2147365302.0,2147708278.0,2148410322.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,251.0,4.496,34.87,47.0,110.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,253.1,4.49,34.873,49.0,97.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,255.0,4.49,34.873,47.0,91.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,256.3,4.504,34.876,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,258.4,4.504,34.876,48.0,99.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,260.6,4.485,34.879,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,262.7,4.485,34.879,48.0,125.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,264.9,4.485,34.879,48.0,98.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,266.1,4.499,34.881,50.0,95.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,268.3,4.499,34.881,47.0,93.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,270.4,4.462,34.88,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,272.6,4.462,34.88,50.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,274.9,4.462,34.88,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,275.9,4.465,34.88,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,278.1,4.465,34.88,46.0,89.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,280.2,4.379,34.875,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,282.5,4.379,34.875,50.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,284.7,4.379,34.875,50.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,285.7,4.38,34.873,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,287.9,4.38,34.873,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,290.2,4.368,34.88,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,292.5,4.368,34.88,46.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,294.7,4.368,34.88,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,295.9,4.362,34.879,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,298.1,4.362,34.879,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,300.4,4.294,34.873,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,302.6,4.294,34.873,48.0,87.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,304.9,4.294,34.873,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,306.1,4.288,34.873,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,308.4,4.288,34.873,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,310.6,4.247,34.869,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,313.0,4.247,34.869,47.0,209.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,314.9,4.247,34.869,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,316.4,4.246,34.869,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,318.8,4.246,34.869,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,321.1,4.213,34.868,49.0,89.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,323.5,4.213,34.868,48.0,105.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,324.9,4.213,34.868,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,327.0,4.211,34.867,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,329.3,4.211,34.867,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,331.7,4.202,34.871,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,334.1,4.202,34.871,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,335.2,4.201,34.872,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,337.6,4.201,34.872,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,340.1,4.205,34.875,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,342.5,4.205,34.875,50.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,344.7,4.205,34.875,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,346.1,4.206,34.875,50.0,104.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,348.5,4.206,34.875,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,350.9,4.204,34.878,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,353.3,4.204,34.878,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,355.0,4.204,34.878,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,357.0,4.204,34.878,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,359.4,4.204,34.878,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,361.6,4.196,34.881,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,363.4,4.196,34.881,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,364.9,4.196,34.881,47.0,91.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,365.7,4.196,34.881,47.0,89.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,367.2,4.196,34.881,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,368.8,4.196,34.881,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,370.4,4.197,34.883,50.0,90.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,372.0,4.197,34.883,46.0,90.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,373.6,4.197,34.883,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,374.8,4.197,34.883,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,376.0,4.197,34.883,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,377.7,4.197,34.883,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,379.4,4.197,34.883,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,381.0,4.182,34.884,49.0,90.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,382.7,4.182,34.884,46.0,93.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,384.4,4.182,34.884,47.0,88.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,385.3,4.194,34.885,46.0,99.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,387.0,4.194,34.885,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,388.8,4.194,34.885,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,390.4,4.18,34.887,50.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,392.1,4.18,34.887,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,393.9,4.18,34.887,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,395.2,4.18,34.887,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,396.6,4.181,34.887,47.0,89.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,398.3,4.181,34.887,49.0,88.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,400.2,4.194,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,402.0,4.194,34.892,47.0,91.0,55.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,403.8,4.194,34.892,49.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,404.8,4.194,34.892,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,406.6,4.188,34.891,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,408.4,4.188,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,410.2,4.184,34.893,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,412.0,4.184,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,413.9,4.184,34.893,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,415.0,4.184,34.893,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,416.7,4.183,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,418.5,4.183,34.893,49.0,97.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,420.4,4.175,34.894,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,422.3,4.175,34.894,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,424.1,4.175,34.894,49.0,95.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,425.2,4.175,34.894,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,426.9,4.176,34.894,48.0,95.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,428.8,4.176,34.894,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,430.7,4.143,34.892,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,432.7,4.143,34.892,46.0,95.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,434.6,4.143,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,435.6,4.141,34.892,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,437.6,4.141,34.892,47.0,89.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,439.5,4.141,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,441.5,4.127,34.895,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,443.5,4.127,34.895,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,445.1,4.127,34.895,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,446.5,4.126,34.894,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,448.5,4.126,34.894,48.0,116.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,450.5,4.127,34.898,49.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,452.5,4.127,34.898,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,454.5,4.127,34.898,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,455.6,4.125,34.898,50.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,457.6,4.125,34.898,46.0,95.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,459.7,4.125,34.898,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,461.7,4.123,34.899,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,463.8,4.123,34.899,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,465.1,4.123,34.899,50.0,94.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,466.9,4.12,34.899,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,469.0,4.12,34.899,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,471.1,4.113,34.9,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,473.2,4.113,34.9,50.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,474.9,4.113,34.9,49.0,96.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,476.3,4.113,34.899,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,478.4,4.113,34.899,47.0,90.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,480.5,4.109,34.901,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,482.5,4.109,34.901,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,484.6,4.109,34.901,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,485.7,4.109,34.901,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,487.9,4.109,34.901,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,490.1,4.109,34.901,47.0,107.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,492.2,4.108,34.901,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,494.3,4.108,34.901,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,496.4,4.106,34.901,47.0,95.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,498.5,4.106,34.901,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,500.7,4.099,34.901,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,502.9,4.099,34.901,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,505.1,4.099,34.901,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,507.3,4.099,34.901,50.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,509.6,4.099,34.901,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,511.8,4.084,34.901,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,514.1,4.084,34.901,50.0,93.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,515.2,4.085,34.901,46.0,98.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,517.5,4.085,34.901,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,519.8,4.085,34.901,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,522.1,4.08,34.901,48.0,111.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,524.4,4.08,34.901,45.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,525.6,4.07,34.9,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,527.9,4.07,34.9,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,530.3,4.024,34.896,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,532.6,4.024,34.896,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,534.9,4.024,34.896,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,537.3,4.025,34.896,49.0,93.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,539.6,4.025,34.896,46.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,541.9,3.995,34.893,46.0,119.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,544.2,3.995,34.893,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,545.4,3.998,34.894,49.0,97.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,547.7,3.998,34.894,50.0,95.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,550.1,3.993,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,552.5,3.993,34.893,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,554.8,3.993,34.893,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,557.2,3.996,34.894,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,559.6,3.996,34.894,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,562.1,3.992,34.895,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,564.5,3.992,34.895,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,565.7,3.993,34.896,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,568.2,3.993,34.896,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,570.7,3.965,34.892,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,573.2,3.965,34.892,48.0,91.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,575.1,3.965,34.892,46.0,107.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,576.8,3.965,34.892,50.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,579.3,3.965,34.892,48.0,96.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,581.6,3.952,34.892,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,583.4,3.952,34.892,50.0,88.0,63.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,584.9,3.952,34.892,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,585.7,3.952,34.891,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,587.3,3.952,34.891,47.0,109.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,588.9,3.952,34.891,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,590.6,3.95,34.894,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,592.2,3.95,34.894,49.0,113.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,593.8,3.95,34.894,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,595.2,3.95,34.894,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,596.3,3.951,34.893,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,597.9,3.951,34.893,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,599.6,3.951,34.893,47.0,96.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,601.2,3.957,34.896,49.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,602.8,3.957,34.896,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,604.4,3.957,34.896,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,605.3,3.956,34.896,47.0,95.0,58.0,nan,nan,nan,nan
