datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,297.5,4.048,34.88,34.0,83.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,300.3,4.001,34.876,34.0,80.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,303.1,4.001,34.876,34.0,84.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,304.8,4.001,34.876,35.0,84.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,307.3,4.004,34.877,35.0,83.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,310.1,3.948,34.87,37.0,82.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,312.8,3.948,34.87,36.0,87.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,314.8,3.948,34.87,35.0,83.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,317.0,3.956,34.872,34.0,83.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,319.9,3.956,34.872,34.0,84.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,322.7,3.954,34.874,36.0,84.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,325.0,3.954,34.874,36.0,81.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,327.0,3.955,34.874,33.0,83.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,329.9,3.955,34.874,34.0,86.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,332.7,3.94,34.872,35.0,83.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,335.0,3.94,34.872,36.0,83.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,337.0,3.936,34.872,35.0,78.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,339.8,3.936,34.872,35.0,80.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,342.8,3.897,34.869,37.0,82.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,345.1,3.897,34.869,35.0,84.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,347.1,3.897,34.869,35.0,82.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,349.9,3.897,34.869,34.0,84.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,352.8,3.902,34.871,33.0,81.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,355.1,3.902,34.871,35.0,79.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,357.1,3.908,34.871,34.0,82.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,359.7,3.908,34.871,36.0,81.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,362.0,3.906,34.872,34.0,99.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,364.1,3.906,34.872,35.0,79.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,365.2,3.908,34.872,34.0,76.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,367.4,3.908,34.872,35.0,79.0,28.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,369.3,3.904,34.872,35.0,82.0,27.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,370.5,3.904,34.872,35.0,76.0,25.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,370.8,nan,nan,35.0,84.0,25.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,371.0,nan,nan,32.0,77.0,27.0,nan,nan,nan,nan
