datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,238.5,3.48,34.84,50.0,95.0,58.0,2147729481.0,2147369435.0,2147714139.0,2148420434.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,239.4,3.485,34.838,51.0,87.0,55.0,2147729481.0,2147369435.0,2147714139.0,2148420434.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,240.1,3.466,34.838,51.0,87.0,55.0,2147725357.0,2147368896.0,2147707328.0,2148419328.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,240.8,3.466,34.838,49.0,89.0,57.0,2147729234.0,2147368073.0,2147715986.0,2148418706.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,241.5,3.466,34.838,50.0,90.0,55.0,2147729234.0,2147368073.0,2147715986.0,2148418706.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,242.5,3.466,34.838,50.0,90.0,55.0,2147730633.0,2147367698.0,2147712256.0,2148422034.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,243.4,3.466,34.838,50.0,89.0,56.0,2147726052.0,2147368603.0,2147710738.0,2148420973.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,244.4,3.463,34.837,50.0,89.0,56.0,2147729069.0,2147366674.0,2147710893.0,2148418614.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,244.8,3.463,34.837,50.0,89.0,56.0,2147729069.0,2147366674.0,2147710893.0,2148418614.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,246.0,3.461,34.838,51.0,88.0,57.0,2147730669.0,2147368768.0,2147711542.0,2148415899.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,246.8,3.46,34.837,51.0,93.0,55.0,2147725824.0,2147373147.0,2147714166.0,2148416173.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,247.7,3.459,34.838,50.0,91.0,58.0,2147725824.0,2147373147.0,2147714166.0,2148416173.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,248.4,3.458,34.837,50.0,91.0,58.0,2147728603.0,2147370102.0,2147712704.0,2148420096.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,249.1,3.458,34.837,50.0,89.0,55.0,2147732388.0,2147371190.0,2147709888.0,2148420013.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,250.3,3.456,34.836,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,252.8,3.451,34.837,51.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,255.1,3.451,34.837,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,256.4,3.449,34.837,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,258.8,3.449,34.837,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,261.3,3.454,34.837,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,263.7,3.454,34.837,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,266.1,3.453,34.837,48.0,89.0,60.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,268.6,3.453,34.837,50.0,91.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,271.0,3.453,34.838,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,273.5,3.453,34.838,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,274.9,3.453,34.838,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,277.1,3.452,34.838,50.0,91.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,279.5,3.452,34.838,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,282.0,3.451,34.838,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,284.4,3.451,34.838,51.0,91.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,285.7,3.451,34.838,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,288.1,3.451,34.838,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,290.5,3.448,34.838,50.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,293.0,3.448,34.838,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,294.9,3.448,34.838,50.0,91.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,296.8,3.448,34.838,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,299.3,3.448,34.838,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,301.8,3.449,34.838,46.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,304.3,3.449,34.838,47.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,305.5,3.448,34.838,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,308.0,3.448,34.838,50.0,92.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,310.4,3.459,34.84,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,312.2,3.459,34.84,50.0,90.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,313.9,3.459,34.84,50.0,91.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,314.9,3.459,34.84,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,316.3,3.46,34.84,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,318.0,3.46,34.84,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,319.6,3.46,34.84,49.0,327.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,321.3,3.455,34.84,50.0,91.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,322.9,3.455,34.84,50.0,91.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,324.6,3.455,34.84,49.0,92.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,325.4,3.457,34.84,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,327.0,3.457,34.84,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,328.6,3.457,34.84,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,330.3,3.46,34.841,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,332.0,3.46,34.841,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,333.6,3.46,34.841,49.0,92.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,335.0,3.46,34.841,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,336.1,3.46,34.841,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,337.8,3.46,34.841,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,339.4,3.46,34.841,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,341.1,3.463,34.841,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,342.8,3.463,34.841,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,344.4,3.463,34.841,50.0,90.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,345.3,3.463,34.841,49.0,90.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,346.9,3.463,34.841,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,348.6,3.463,34.841,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,350.3,3.461,34.841,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,352.0,3.461,34.841,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,353.7,3.461,34.841,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,354.8,3.461,34.841,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,356.3,3.458,34.841,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,358.0,3.458,34.841,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,359.7,3.458,34.841,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,361.4,3.468,34.843,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,363.1,3.468,34.843,49.0,94.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,364.8,3.468,34.843,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,365.7,3.469,34.842,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,367.4,3.469,34.842,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,369.1,3.469,34.842,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,370.8,3.46,34.841,50.0,91.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,372.5,3.46,34.841,48.0,92.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,374.2,3.46,34.841,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,375.1,3.46,34.842,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,376.8,3.46,34.842,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,378.5,3.46,34.842,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,380.3,3.458,34.842,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,382.0,3.458,34.842,50.0,91.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,383.8,3.458,34.842,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,385.0,3.458,34.842,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,386.4,3.458,34.842,50.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,388.2,3.458,34.842,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,389.9,3.458,34.842,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,391.7,3.454,34.841,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,393.6,3.454,34.841,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,394.9,3.454,34.841,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,396.2,3.454,34.841,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,398.1,3.454,34.841,48.0,87.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,399.9,3.454,34.841,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,401.7,3.452,34.841,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,403.6,3.452,34.841,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,405.0,3.452,34.841,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,406.3,3.451,34.841,49.0,94.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,408.2,3.451,34.841,49.0,95.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,410.0,3.451,34.841,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,411.8,3.45,34.841,48.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,413.6,3.45,34.841,48.0,91.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,415.2,3.45,34.841,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,416.4,3.45,34.841,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,418.2,3.45,34.841,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,420.0,3.45,34.841,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,421.8,3.447,34.841,49.0,91.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,423.7,3.447,34.841,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,425.0,3.447,34.841,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,426.4,3.447,34.84,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,428.2,3.447,34.84,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,430.1,3.445,34.841,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,431.9,3.445,34.841,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,433.8,3.445,34.841,50.0,85.0,54.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,435.0,3.445,34.841,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,436.5,3.445,34.841,49.0,91.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,438.4,3.445,34.841,48.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,440.3,3.443,34.841,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,442.2,3.443,34.841,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,444.2,3.443,34.841,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,445.1,3.443,34.841,47.0,86.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,447.0,3.443,34.841,48.0,89.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,449.0,3.443,34.841,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,450.9,3.447,34.841,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,452.8,3.447,34.841,49.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,454.7,3.447,34.841,49.0,90.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,455.7,3.448,34.841,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,457.6,3.448,34.841,48.0,98.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,459.5,3.448,34.841,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,461.4,3.448,34.842,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,463.4,3.448,34.842,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,465.3,3.448,34.842,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,467.2,3.447,34.841,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,469.2,3.447,34.841,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,471.1,3.445,34.841,47.0,90.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,473.2,3.445,34.841,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,475.0,3.445,34.841,49.0,86.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,476.1,3.444,34.841,47.0,89.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,478.1,3.444,34.841,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,480.2,3.441,34.841,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,482.2,3.441,34.841,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,484.2,3.441,34.841,48.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,485.3,3.441,34.841,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,487.3,3.441,34.841,45.0,89.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,489.3,3.441,34.841,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,491.4,3.441,34.841,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,493.4,3.441,34.841,47.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,494.9,3.441,34.841,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,496.6,3.441,34.841,49.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,498.7,3.441,34.841,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,500.8,3.444,34.841,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,502.8,3.444,34.841,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,504.8,3.444,34.841,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,506.0,3.444,34.842,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,508.1,3.444,34.842,50.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,510.2,3.444,34.841,46.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,512.4,3.444,34.841,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,514.5,3.444,34.841,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,515.5,3.444,34.842,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,517.7,3.444,34.842,48.0,88.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,519.8,3.444,34.842,49.0,90.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,522.0,3.446,34.842,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,524.2,3.446,34.842,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,525.4,3.446,34.842,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,527.6,3.446,34.842,49.0,107.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,529.8,3.446,34.842,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,532.0,3.446,34.842,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,534.3,3.446,34.842,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,535.3,3.446,34.842,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,537.6,3.446,34.842,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,539.9,3.446,34.842,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,542.1,3.446,34.842,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,544.4,3.446,34.842,47.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,545.5,3.446,34.842,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,547.8,3.446,34.842,46.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,550.1,3.447,34.842,44.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,552.4,3.447,34.842,47.0,85.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,554.7,3.447,34.842,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,555.8,3.448,34.842,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,558.1,3.448,34.842,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,560.4,3.447,34.842,47.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,562.8,3.447,34.842,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,565.1,3.447,34.842,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,567.4,3.447,34.842,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,569.8,3.447,34.842,48.0,89.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,572.1,3.447,34.842,47.0,87.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,574.4,3.447,34.842,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,575.6,3.447,34.842,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,578.0,3.447,34.842,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,580.4,3.445,34.842,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,582.7,3.445,34.842,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,585.0,3.445,34.842,46.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,586.2,3.445,34.842,47.0,90.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,588.6,3.445,34.842,46.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,591.0,3.444,34.842,46.0,86.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,593.4,3.444,34.842,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,594.8,3.444,34.842,47.0,138.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,596.9,3.444,34.842,48.0,103.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,599.3,3.444,34.842,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,601.7,3.444,34.842,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,603.7,3.444,34.842,48.0,92.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,604.9,3.444,34.842,46.0,88.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,606.1,3.444,34.842,48.0,93.0,57.0,nan,nan,nan,nan
