datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-06 15:57:38,58.93423933333333,-40.20928,231.5,4.495,34.916,66.0,91.0,57.0,2147732278.0,2147365979.0,2147709814.0,2148425792.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,232.5,4.494,34.916,63.0,92.0,55.0,2147730825.0,2147366518.0,2147712768.0,2148426953.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,233.7,4.494,34.916,64.0,91.0,56.0,2147728384.0,2147368274.0,2147711753.0,2148423698.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,234.6,4.494,34.915,63.0,92.0,56.0,2147728813.0,2147370139.0,2147709174.0,2148422528.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,235.4,4.495,34.915,64.0,97.0,55.0,2147728813.0,2147370139.0,2147709174.0,2148422528.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,236.1,4.496,34.916,64.0,97.0,55.0,2147731830.0,2147367323.0,2147708205.0,2148425344.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,237.1,4.496,34.916,63.0,89.0,55.0,2147733147.0,2147367387.0,2147705225.0,2148422336.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,237.6,4.496,34.916,63.0,89.0,55.0,2147733147.0,2147367387.0,2147705225.0,2148422336.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,238.5,4.496,34.916,64.0,93.0,55.0,2147727808.0,2147365549.0,2147708342.0,2148424722.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,239.4,4.494,34.916,65.0,90.0,55.0,2147731812.0,2147367716.0,2147707410.0,2148423204.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,240.5,4.495,34.915,61.0,91.0,56.0,2147734701.0,2147368347.0,2147710052.0,2148420918.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,240.9,4.495,34.915,61.0,91.0,56.0,2147734701.0,2147368347.0,2147710052.0,2148420918.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,241.8,4.494,34.915,63.0,95.0,56.0,2147730806.0,2147368201.0,2147708278.0,2148420041.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,242.6,4.496,34.916,65.0,94.0,54.0,2147730806.0,2147368201.0,2147708278.0,2148420041.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,243.2,4.495,34.916,65.0,94.0,54.0,2147730944.0,2147370249.0,2147709632.0,2148422665.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,244.2,4.495,34.916,62.0,96.0,55.0,2147730505.0,2147369408.0,2147711158.0,2148417517.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,244.7,4.494,34.916,62.0,96.0,55.0,2147730505.0,2147369408.0,2147711158.0,2148417517.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,245.6,4.494,34.915,64.0,98.0,56.0,2147734948.0,2147367780.0,2147705526.0,2148417133.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,246.9,4.495,34.915,64.0,95.0,55.0,2147731702.0,2147367698.0,2147709147.0,2148418285.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,247.8,4.492,34.916,65.0,90.0,56.0,2147732525.0,2147365056.0,2147708662.0,2148419977.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,248.3,4.491,34.915,65.0,90.0,56.0,2147732525.0,2147365056.0,2147708662.0,2148419977.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,249.3,4.49,34.915,66.0,97.0,56.0,2147731090.0,2147364937.0,2147709760.0,2148418322.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,251.5,4.49,34.915,65.0,91.0,56.0,2147731090.0,2147364937.0,2147709760.0,2148418322.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,254.1,4.482,34.914,60.0,94.0,56.0,2147734198.0,2147365787.0,2147709037.0,2148416027.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,255.0,4.485,34.914,63.0,92.0,55.0,2147734198.0,2147365787.0,2147709037.0,2148416027.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,256.6,4.485,34.914,62.0,92.0,56.0,2147734198.0,2147365787.0,2147709037.0,2148416027.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,259.1,4.485,34.914,63.0,92.0,56.0,2147734198.0,2147365787.0,2147709037.0,2148416027.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,261.7,4.446,34.913,63.0,92.0,57.0,2147731499.0,2147368628.0,2147708601.0,2148416227.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,264.2,4.446,34.913,61.0,95.0,57.0,2147731499.0,2147368628.0,2147708601.0,2148416227.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,265.2,4.449,34.913,63.0,91.0,54.0,2147731499.0,2147368628.0,2147708601.0,2148416227.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,266.8,4.449,34.913,62.0,92.0,55.0,2147731499.0,2147368628.0,2147708601.0,2148416227.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,269.6,4.449,34.913,59.0,93.0,57.0,2147731499.0,2147368628.0,2147708601.0,2148416227.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,272.3,4.438,34.912,64.0,95.0,56.0,2147730901.0,2147368087.0,2147707537.0,2148415370.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,274.8,4.438,34.912,63.0,92.0,56.0,2147730901.0,2147368087.0,2147707537.0,2148415370.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,275.4,4.442,34.913,63.0,92.0,56.0,2147730901.0,2147368087.0,2147707537.0,2148415370.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,277.8,4.442,34.913,60.0,90.0,54.0,2147730901.0,2147368087.0,2147707537.0,2148415370.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,280.7,4.41,34.911,63.0,96.0,57.0,2147730120.0,2147368054.0,2147708271.0,2148415238.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,283.4,4.41,34.911,61.0,89.0,56.0,2147730120.0,2147368054.0,2147708271.0,2148415238.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,284.9,4.41,34.911,61.0,90.0,55.0,2147730120.0,2147368054.0,2147708271.0,2148415238.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,286.0,4.406,34.911,61.0,91.0,56.0,2147730120.0,2147368054.0,2147708271.0,2148415238.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,288.3,4.406,34.911,61.0,91.0,55.0,2147730120.0,2147368054.0,2147708271.0,2148415238.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,290.0,4.406,34.911,62.0,94.0,57.0,2147730120.0,2147368054.0,2147708271.0,2148415238.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,291.6,4.379,34.909,61.0,92.0,56.0,2147730551.0,2147369014.0,2147708182.0,2148414558.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,293.2,4.379,34.909,61.0,93.0,57.0,2147730551.0,2147369014.0,2147708182.0,2148414558.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,294.7,4.379,34.909,62.0,91.0,57.0,2147730551.0,2147369014.0,2147708182.0,2148414558.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,295.2,4.379,34.909,63.0,91.0,56.0,2147730551.0,2147369014.0,2147708182.0,2148414558.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,296.3,4.381,34.909,62.0,92.0,57.0,2147730551.0,2147369014.0,2147708182.0,2148414558.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,297.8,4.381,34.909,62.0,89.0,58.0,2147730551.0,2147369014.0,2147708182.0,2148414558.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,299.3,4.381,34.909,61.0,92.0,54.0,2147730551.0,2147369014.0,2147708182.0,2148414558.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,300.9,4.26,34.901,61.0,93.0,55.0,2147730643.0,2147368820.0,2147708252.0,2148414809.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,302.3,4.26,34.901,59.0,92.0,55.0,2147730643.0,2147368820.0,2147708252.0,2148414809.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,303.9,4.26,34.901,59.0,90.0,56.0,2147730643.0,2147368820.0,2147708252.0,2148414809.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,305.0,4.26,34.901,56.0,92.0,57.0,2147730643.0,2147368820.0,2147708252.0,2148414809.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,305.5,4.284,34.901,58.0,91.0,56.0,2147730643.0,2147368820.0,2147708252.0,2148414809.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,307.2,4.284,34.901,54.0,89.0,57.0,2147730643.0,2147368820.0,2147708252.0,2148414809.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,309.0,4.284,34.901,55.0,93.0,58.0,2147730643.0,2147368820.0,2147708252.0,2148414809.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,310.7,4.166,34.893,55.0,94.0,56.0,2147729981.0,2147367886.0,2147707086.0,2148415127.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,312.4,4.166,34.893,52.0,89.0,56.0,2147729981.0,2147367886.0,2147707086.0,2148415127.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,314.2,4.166,34.893,54.0,87.0,55.0,2147729981.0,2147367886.0,2147707086.0,2148415127.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,315.0,4.161,34.893,57.0,89.0,56.0,2147729981.0,2147367886.0,2147707086.0,2148415127.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,315.9,4.161,34.893,56.0,88.0,57.0,2147729981.0,2147367886.0,2147707086.0,2148415127.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,317.6,4.161,34.893,53.0,89.0,56.0,2147729981.0,2147367886.0,2147707086.0,2148415127.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,319.4,4.161,34.893,51.0,89.0,58.0,2147729981.0,2147367886.0,2147707086.0,2148415127.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,321.1,4.09,34.888,51.0,88.0,57.0,2147728897.0,2147366168.0,2147707611.0,2148414556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,322.8,4.09,34.888,51.0,93.0,56.0,2147728897.0,2147366168.0,2147707611.0,2148414556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,324.6,4.09,34.888,50.0,95.0,56.0,2147728897.0,2147366168.0,2147707611.0,2148414556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,325.2,4.089,34.888,50.0,88.0,58.0,2147728897.0,2147366168.0,2147707611.0,2148414556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,326.3,4.089,34.888,49.0,90.0,57.0,2147728897.0,2147366168.0,2147707611.0,2148414556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,328.1,4.089,34.888,50.0,90.0,55.0,2147728897.0,2147366168.0,2147707611.0,2148414556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,329.8,4.089,34.888,50.0,90.0,56.0,2147728897.0,2147366168.0,2147707611.0,2148414556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,331.6,4.015,34.883,49.0,88.0,56.0,2147730557.0,2147368040.0,2147709756.0,2148415405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,333.3,4.015,34.883,48.0,89.0,58.0,2147730557.0,2147368040.0,2147709756.0,2148415405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,335.1,4.015,34.883,47.0,89.0,57.0,2147730557.0,2147368040.0,2147709756.0,2148415405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,336.0,4.013,34.883,46.0,88.0,57.0,2147730557.0,2147368040.0,2147709756.0,2148415405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,337.9,4.013,34.883,47.0,89.0,55.0,2147730557.0,2147368040.0,2147709756.0,2148415405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,339.7,4.013,34.883,47.0,87.0,58.0,2147730557.0,2147368040.0,2147709756.0,2148415405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,341.5,3.979,34.883,47.0,89.0,58.0,2147730452.0,2147367629.0,2147708226.0,2148415516.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,343.3,3.979,34.883,47.0,89.0,56.0,2147730452.0,2147367629.0,2147708226.0,2148415516.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,345.1,3.979,34.883,46.0,89.0,56.0,2147730452.0,2147367629.0,2147708226.0,2148415516.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,346.0,3.979,34.883,48.0,88.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,347.8,3.979,34.883,47.0,88.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,349.8,3.979,34.883,47.0,85.0,53.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,359.2,3.972,34.884,47.0,89.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,368.4,3.964,34.884,48.0,87.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,377.9,3.964,34.885,46.0,88.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,387.7,3.961,34.886,48.0,87.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,397.6,3.935,34.883,46.0,91.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,407.7,3.871,34.878,46.0,87.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,418.0,3.871,34.879,46.0,84.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,428.3,3.842,34.877,46.0,83.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,438.7,3.814,34.874,47.0,86.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,449.5,3.773,34.87,46.0,85.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,460.4,3.74,34.867,46.0,84.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,471.2,3.725,34.866,46.0,84.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,482.2,3.715,34.866,46.0,80.0,56.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,493.5,3.702,34.865,48.0,82.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,505.0,3.684,34.863,46.0,83.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,515.1,3.675,34.863,46.0,82.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,525.1,3.67,34.863,46.0,82.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,535.0,3.668,34.862,46.0,82.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,544.9,3.663,34.861,45.0,82.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,555.1,3.657,34.861,46.0,84.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,565.8,3.649,34.861,46.0,80.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,578.3,3.647,34.86,49.0,81.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,588.6,3.638,34.86,47.0,79.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,596.8,3.635,34.86,47.0,83.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,605.2,3.628,34.86,48.0,80.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,615.0,3.624,34.86,46.0,80.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,625.0,3.618,34.859,47.0,81.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,635.2,3.613,34.859,47.0,81.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,645.2,3.607,34.859,48.0,80.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,655.1,3.602,34.858,45.0,80.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,665.1,3.6,34.858,47.0,78.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,675.2,3.593,34.857,47.0,81.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,685.2,3.587,34.857,46.0,81.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,695.0,3.584,34.857,48.0,80.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,705.0,3.577,34.856,46.0,84.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,714.7,3.572,34.856,48.0,82.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,725.0,3.562,34.855,47.0,79.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,735.0,3.559,34.854,45.0,85.0,56.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,744.8,3.558,34.854,45.0,85.0,56.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,754.9,3.556,34.854,48.0,83.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,764.8,3.552,34.854,47.0,79.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,774.7,3.547,34.853,49.0,79.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,784.9,3.546,34.853,47.0,81.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,795.8,3.544,34.853,47.0,80.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,807.4,3.539,34.852,45.0,80.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,819.2,3.535,34.852,45.0,82.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,831.1,3.529,34.851,49.0,82.0,55.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,843.2,3.528,34.851,45.0,81.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,854.8,3.526,34.851,44.0,82.0,56.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,864.9,3.524,34.851,46.0,81.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,875.0,3.526,34.852,46.0,96.0,55.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,885.1,3.521,34.851,46.0,96.0,55.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,895.0,3.528,34.853,46.0,80.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,907.2,3.518,34.851,47.0,82.0,57.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,920.5,3.528,34.853,47.0,79.0,59.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,934.0,3.523,34.852,46.0,82.0,60.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,945.0,3.523,34.852,46.0,81.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,955.0,3.526,34.853,48.0,81.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,965.0,3.525,34.853,48.0,81.0,58.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,974.0,3.523,34.853,47.0,84.0,60.0,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,977.3,nan,nan,46.0,81.0,59.0,nan,nan,nan,nan
