datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,437.2,4.065,34.888,48.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,438.8,4.065,34.888,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,440.4,4.056,34.889,47.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,442.1,4.056,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,443.8,4.056,34.889,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,445.1,4.056,34.889,45.0,97.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,446.4,4.056,34.889,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,448.0,4.056,34.889,48.0,94.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,449.6,4.056,34.889,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,451.2,4.05,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,452.8,4.05,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,454.5,4.05,34.89,49.0,94.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,455.3,4.051,34.89,47.0,91.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,457.0,4.051,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,458.6,4.051,34.89,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,460.2,4.044,34.892,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,462.0,4.044,34.892,46.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,463.6,4.044,34.892,48.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,465.1,4.044,34.892,47.0,97.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,466.2,4.045,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,467.9,4.045,34.892,47.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,469.6,4.045,34.892,47.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,471.4,4.041,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,473.1,4.041,34.893,49.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,474.9,4.041,34.893,46.0,98.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,475.8,4.041,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,477.6,4.041,34.893,49.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,479.4,4.041,34.893,49.0,97.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,481.2,4.036,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,483.0,4.036,34.893,48.0,94.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,484.7,4.036,34.893,49.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,485.6,4.036,34.893,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,487.5,4.036,34.893,45.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,489.3,4.036,34.893,46.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,491.1,4.029,34.893,46.0,93.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,492.9,4.029,34.893,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,494.7,4.029,34.893,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,495.6,4.032,34.893,46.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,497.4,4.032,34.893,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,499.3,4.032,34.893,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,501.1,4.016,34.894,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,502.9,4.016,34.894,47.0,91.0,60.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,504.7,4.016,34.894,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,505.7,4.017,34.894,47.0,94.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,507.6,4.017,34.894,47.0,98.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,509.4,4.017,34.894,46.0,94.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,511.3,4.012,34.894,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,513.2,4.012,34.894,48.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,515.1,4.012,34.894,49.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,517.0,4.012,34.894,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,518.9,4.012,34.894,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,520.9,4.0,34.893,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,522.7,4.0,34.893,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,524.7,4.0,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,525.6,4.0,34.893,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,527.5,4.0,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,529.4,4.0,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,531.4,3.983,34.894,47.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,533.3,3.983,34.894,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,535.1,3.983,34.894,47.0,96.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,536.2,3.984,34.894,47.0,91.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,538.3,3.984,34.894,46.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,540.3,3.978,34.894,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,542.3,3.978,34.894,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,544.3,3.978,34.894,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,545.3,3.977,34.894,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,547.2,3.977,34.894,49.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,549.2,3.977,34.894,48.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,551.2,3.971,34.894,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,553.3,3.971,34.894,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,555.0,3.971,34.894,46.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,556.4,3.971,34.894,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,558.4,3.971,34.894,46.0,94.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,560.5,3.964,34.894,49.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,562.6,3.964,34.894,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,564.6,3.964,34.894,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,565.7,3.962,34.894,48.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,567.8,3.962,34.894,46.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,569.9,3.962,34.894,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,572.0,3.953,34.894,49.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,574.1,3.953,34.894,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,575.1,3.954,34.894,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,577.2,3.954,34.894,45.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,579.3,3.954,34.894,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,581.4,3.945,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,583.5,3.945,34.894,47.0,89.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,584.9,3.945,34.894,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,586.7,3.946,34.894,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,588.9,3.946,34.894,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,591.0,3.931,34.894,47.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,593.1,3.931,34.894,48.0,95.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,595.0,3.931,34.894,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,596.4,3.931,34.893,49.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,598.6,3.931,34.893,47.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,600.7,3.923,34.893,47.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,602.9,3.923,34.893,49.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,605.0,3.923,34.893,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,606.3,3.923,34.893,47.0,99.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,608.6,3.923,34.893,46.0,96.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,610.8,3.916,34.893,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,613.0,3.916,34.893,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,614.9,3.916,34.893,47.0,103.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,616.4,3.915,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,618.6,3.915,34.893,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,620.8,3.903,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,623.1,3.903,34.893,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,624.9,3.903,34.893,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,626.5,3.903,34.893,47.0,89.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,628.7,3.903,34.893,50.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,631.0,3.892,34.892,46.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,633.3,3.892,34.892,48.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,634.9,3.892,34.892,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,636.8,3.893,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,639.0,3.893,34.893,46.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,641.3,3.887,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,643.6,3.887,34.892,48.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,644.9,3.887,34.892,48.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,647.1,3.887,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,649.4,3.887,34.892,46.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,651.7,3.886,34.892,47.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,654.0,3.886,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,655.2,3.887,34.892,46.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,657.5,3.887,34.892,49.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,659.9,3.887,34.892,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,662.3,3.879,34.892,46.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,664.7,3.879,34.892,47.0,89.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,665.9,3.88,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,668.3,3.88,34.892,46.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,670.6,3.87,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,673.0,3.87,34.892,49.0,91.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,674.8,3.87,34.892,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,676.6,3.87,34.893,46.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,678.9,3.87,34.893,47.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,681.2,3.859,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,683.6,3.859,34.892,48.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,684.9,3.859,34.892,46.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,687.0,3.861,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,689.4,3.861,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,691.7,3.846,34.891,46.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,694.1,3.846,34.891,46.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,695.3,3.846,34.891,46.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,697.6,3.846,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,699.9,3.846,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,702.2,3.838,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,704.1,3.838,34.891,48.0,94.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,705.1,3.838,34.891,46.0,90.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,706.5,3.838,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,708.0,3.838,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,709.6,3.838,34.891,48.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,711.2,3.828,34.89,47.0,97.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,712.7,3.828,34.89,46.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,714.3,3.828,34.89,46.0,90.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,715.1,3.83,34.89,46.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,716.7,3.83,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,718.2,3.83,34.89,46.0,101.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,719.9,3.83,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,721.5,3.83,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,723.2,3.83,34.891,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,724.8,3.83,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,725.6,3.83,34.891,46.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,727.2,3.83,34.891,48.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,728.9,3.83,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,730.6,3.831,34.892,46.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,732.3,3.831,34.892,46.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,734.0,3.831,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,735.2,3.831,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,736.6,3.831,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,738.3,3.831,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,740.0,3.831,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,741.9,3.819,34.891,47.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,743.6,3.819,34.891,48.0,90.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,745.0,3.819,34.891,46.0,90.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,746.3,3.818,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,748.1,3.818,34.891,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,749.9,3.818,34.891,48.0,89.0,60.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,751.7,3.814,34.891,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,753.6,3.814,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,754.9,3.814,34.891,46.0,89.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,756.3,3.813,34.891,47.0,91.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,758.2,3.813,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,760.0,3.807,34.891,46.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,761.9,3.807,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,763.7,3.807,34.891,48.0,86.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,764.9,3.807,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,766.5,3.808,34.891,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,768.4,3.808,34.891,48.0,88.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,770.3,3.802,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,772.2,3.802,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,774.0,3.802,34.891,47.0,88.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,775.9,3.803,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,777.8,3.803,34.891,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,779.7,3.803,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,781.6,3.792,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,783.6,3.792,34.89,45.0,88.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,785.1,3.792,34.89,48.0,88.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,786.5,3.793,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,788.5,3.793,34.89,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,790.5,3.789,34.89,47.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,792.5,3.789,34.89,46.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,794.5,3.789,34.89,49.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,795.5,3.789,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,797.6,3.789,34.89,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,799.6,3.789,34.89,48.0,89.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,801.7,3.786,34.89,47.0,86.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,803.7,3.786,34.89,46.0,84.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,805.2,3.786,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,806.7,3.785,34.89,46.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,808.8,3.785,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,810.9,3.786,34.89,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,812.9,3.786,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,815.0,3.786,34.89,48.0,90.0,59.0,nan,nan,nan,nan
