datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,237.2,3.737,34.855,47.0,95.0,57.0,2147729389.0,2147365376.0,2147709915.0,2148418276.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,238.0,3.737,34.855,46.0,93.0,58.0,2147731364.0,2147367469.0,2147707172.0,2148419273.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,238.5,3.735,34.855,46.0,93.0,58.0,2147731364.0,2147367469.0,2147707172.0,2148419273.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,239.2,3.73,34.856,47.0,90.0,58.0,2147734125.0,2147364562.0,2147708964.0,2148417216.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,240.1,3.727,34.856,48.0,92.0,57.0,2147736000.0,2147363977.0,2147709760.0,2148417243.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,240.4,3.727,34.856,48.0,92.0,57.0,2147736000.0,2147363977.0,2147709760.0,2148417243.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,241.4,3.725,34.857,48.0,89.0,58.0,2147733147.0,2147367899.0,2147706715.0,2148418477.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,242.2,3.726,34.856,48.0,92.0,57.0,2147734345.0,2147364013.0,2147707163.0,2148414208.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,243.3,3.726,34.856,50.0,91.0,59.0,2147737545.0,2147362852.0,2147709120.0,2148416155.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,243.5,3.726,34.856,50.0,91.0,59.0,2147737545.0,2147362852.0,2147709120.0,2148416155.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,244.6,3.723,34.857,47.0,87.0,57.0,2147734811.0,2147362340.0,2147712201.0,2148417426.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,245.4,3.723,34.857,48.0,89.0,55.0,2147729353.0,2147363657.0,2147705161.0,2148418669.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,246.3,3.722,34.857,47.0,90.0,57.0,2147731849.0,2147362934.0,2147709110.0,2148417170.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,246.6,3.722,34.857,47.0,90.0,57.0,2147731849.0,2147362934.0,2147709110.0,2148417170.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,247.5,3.721,34.857,48.0,88.0,58.0,2147730038.0,2147368950.0,2147711734.0,2148417526.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,248.5,3.722,34.858,47.0,90.0,58.0,2147731922.0,2147362468.0,2147712694.0,2148414445.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,249.3,3.722,34.859,47.0,90.0,59.0,2147729225.0,2147367268.0,2147711744.0,2148415158.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,249.7,3.722,34.859,47.0,90.0,59.0,2147729225.0,2147367268.0,2147711744.0,2148415158.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,251.6,3.722,34.859,48.0,91.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,253.7,3.705,34.858,48.0,88.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,254.8,3.705,34.858,48.0,88.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,256.7,3.708,34.859,48.0,93.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,258.8,3.708,34.859,46.0,89.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,260.8,3.666,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,262.9,3.666,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,264.7,3.666,34.858,47.0,90.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,266.0,3.665,34.858,46.0,87.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,268.1,3.665,34.858,48.0,89.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,270.1,3.656,34.858,47.0,89.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,272.2,3.656,34.858,46.0,89.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,274.3,3.656,34.858,47.0,88.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,275.4,3.66,34.859,49.0,90.0,60.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,277.4,3.66,34.859,48.0,88.0,60.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,279.6,3.66,34.859,48.0,89.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,281.7,3.637,34.857,45.0,107.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,283.8,3.637,34.857,46.0,89.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,285.3,3.637,34.857,47.0,91.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,286.9,3.638,34.857,47.0,89.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,288.9,3.638,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,290.9,3.614,34.855,47.0,89.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,292.9,3.614,34.855,48.0,87.0,54.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,295.0,3.614,34.855,48.0,91.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,296.0,3.615,34.855,47.0,92.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,298.1,3.615,34.855,46.0,86.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,300.1,3.585,34.853,46.0,87.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,302.1,3.585,34.853,46.0,87.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,304.1,3.585,34.853,48.0,89.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,305.1,3.58,34.853,47.0,92.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,307.2,3.58,34.853,49.0,88.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,309.2,3.58,34.853,47.0,88.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,311.3,3.575,34.853,47.0,90.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,313.3,3.575,34.853,45.0,86.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,314.9,3.575,34.853,46.0,88.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,316.3,3.57,34.853,47.0,95.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,318.3,3.57,34.853,47.0,91.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,320.3,3.57,34.854,48.0,89.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,322.3,3.57,34.854,47.0,87.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,324.4,3.57,34.854,47.0,89.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,325.4,3.568,34.853,47.0,88.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,327.5,3.568,34.853,47.0,87.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,329.5,3.568,34.853,45.0,88.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,331.5,3.576,34.856,47.0,89.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,333.6,3.576,34.856,47.0,88.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,335.0,3.576,34.856,47.0,93.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,336.8,3.575,34.856,48.0,86.0,55.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,338.9,3.575,34.856,46.0,89.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,341.0,3.597,34.86,47.0,88.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,343.2,3.597,34.86,46.0,86.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,345.2,3.597,34.86,45.0,86.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,346.3,3.6,34.861,47.0,88.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,348.5,3.6,34.861,49.0,89.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,354.9,3.578,34.859,47.0,86.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,365.1,3.578,34.86,47.0,86.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,374.9,3.585,34.863,45.0,90.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,385.0,3.572,34.862,47.0,85.0,60.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,395.0,3.56,34.862,47.0,85.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,405.1,3.553,34.862,46.0,84.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,415.0,3.545,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,425.0,3.537,34.861,46.0,83.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,434.4,3.531,34.861,47.0,83.0,59.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,443.7,3.523,34.86,46.0,84.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,453.2,3.512,34.86,47.0,81.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,463.1,3.507,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,473.3,3.505,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,483.8,3.506,34.86,46.0,81.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,494.3,3.496,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,504.8,3.495,34.858,46.0,82.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,515.0,3.49,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,525.1,3.487,34.859,48.0,84.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,535.1,3.487,34.86,47.0,82.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,544.8,3.488,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,555.2,3.484,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,565.0,3.478,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,575.2,3.472,34.859,47.0,80.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,585.2,3.473,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,595.9,3.48,34.861,45.0,83.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,607.8,3.467,34.86,45.0,91.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,615.8,3.477,34.862,46.0,84.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,625.0,3.474,34.862,46.0,80.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,635.1,3.468,34.861,47.0,81.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,645.1,3.471,34.862,46.0,79.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,655.0,3.479,34.864,46.0,79.0,55.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,664.9,3.482,34.864,46.0,82.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,674.5,3.476,34.864,45.0,80.0,55.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,683.6,3.466,34.862,48.0,80.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,692.9,3.462,34.862,47.0,79.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,702.4,3.459,34.862,46.0,80.0,55.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,712.0,3.454,34.861,45.0,82.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,721.7,3.451,34.861,46.0,82.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,731.6,3.45,34.861,45.0,80.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,741.7,3.447,34.861,48.0,79.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,751.9,3.445,34.861,46.0,79.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,762.3,3.444,34.861,47.0,79.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,772.6,3.446,34.86,46.0,81.0,55.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,783.2,3.442,34.861,47.0,81.0,55.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,793.8,3.439,34.861,46.0,81.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,804.5,3.439,34.861,46.0,78.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,815.1,3.433,34.86,47.0,81.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,825.2,3.427,34.859,47.0,81.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,834.9,3.422,34.859,46.0,79.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,845.0,3.415,34.858,46.0,80.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,855.1,3.413,34.858,47.0,79.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,864.9,3.415,34.859,47.0,79.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,875.0,3.414,34.858,46.0,78.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,885.0,3.417,34.858,46.0,79.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,896.1,3.41,34.858,46.0,80.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,908.4,3.408,34.858,48.0,81.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,921.0,3.403,34.857,46.0,83.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,933.6,3.398,34.857,46.0,78.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,944.8,3.398,34.856,46.0,77.0,57.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,954.9,3.398,34.856,45.0,84.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,964.9,3.399,34.856,45.0,84.0,56.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,974.9,3.399,34.857,45.0,82.0,58.0,nan,nan,nan,nan
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,983.8,3.398,34.856,46.0,82.0,58.0,nan,nan,nan,nan
