datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,228.6,4.328,34.813,48.0,90.0,57.0,2147730349.0,2147361261.0,2147704676.0,2148417746.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,229.1,4.324,34.814,48.0,90.0,57.0,2147733741.0,2147366336.0,2147711369.0,2148419977.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,230.0,4.322,34.814,48.0,90.0,59.0,2147733421.0,2147364086.0,2147711844.0,2148417417.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,230.3,4.322,34.814,48.0,90.0,59.0,2147733421.0,2147364086.0,2147711844.0,2148417417.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,231.3,4.321,34.814,49.0,89.0,57.0,2147734299.0,2147366491.0,2147706596.0,2148421421.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,232.2,4.319,34.815,49.0,88.0,58.0,2147731446.0,2147364342.0,2147707355.0,2148420891.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,232.7,4.319,34.815,49.0,88.0,58.0,2147731446.0,2147364342.0,2147707355.0,2148420891.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,233.5,4.315,34.815,49.0,91.0,59.0,2147732352.0,2147364653.0,2147706038.0,2148423323.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,234.3,4.306,34.817,48.0,90.0,59.0,2147731574.0,2147365796.0,2147706697.0,2148421997.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,235.5,4.287,34.822,48.0,95.0,56.0,2147732333.0,2147361133.0,2147705069.0,2148417216.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,236.3,4.285,34.823,50.0,94.0,58.0,2147730477.0,2147362779.0,2147707300.0,2148416786.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,236.8,4.285,34.823,50.0,94.0,58.0,2147730477.0,2147362779.0,2147707300.0,2148416786.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,237.6,4.285,34.823,49.0,89.0,59.0,2147731794.0,2147363574.0,2147707977.0,2148420461.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,238.6,4.285,34.823,48.0,88.0,57.0,2147728649.0,2147363757.0,2147709741.0,2148416731.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,238.9,4.285,34.823,48.0,88.0,57.0,2147728649.0,2147363757.0,2147709741.0,2148416731.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,239.8,4.283,34.823,47.0,88.0,58.0,2147727195.0,2147362669.0,2147708169.0,2148415241.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,240.3,4.283,34.823,47.0,88.0,58.0,2147727195.0,2147362669.0,2147708169.0,2148415241.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,241.1,4.282,34.823,47.0,89.0,58.0,2147731154.0,2147363062.0,2147705755.0,2148418267.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,242.0,4.28,34.824,48.0,88.0,58.0,2147729088.0,2147363940.0,2147709760.0,2148419958.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,242.5,4.28,34.824,48.0,88.0,58.0,2147729088.0,2147363940.0,2147709760.0,2148419958.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,243.2,4.278,34.824,49.0,95.0,59.0,2147730240.0,2147365083.0,2147704393.0,2148418925.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,244.2,4.277,34.824,50.0,88.0,58.0,2147729161.0,2147362011.0,2147711149.0,2148420507.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,244.5,4.277,34.824,50.0,88.0,58.0,2147729161.0,2147362011.0,2147711149.0,2148420507.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,245.5,4.273,34.825,49.0,89.0,57.0,2147733741.0,2147361947.0,2147710226.0,2148416676.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,246.5,4.272,34.826,48.0,91.0,58.0,2147729801.0,2147367542.0,2147709961.0,2148415122.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,247.5,4.271,34.826,48.0,94.0,56.0,2147730614.0,2147363227.0,2147704923.0,2148415131.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,248.4,4.271,34.826,49.0,89.0,59.0,2147730450.0,2147367945.0,2147711286.0,2148418212.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,248.6,4.271,34.826,49.0,89.0,59.0,2147730450.0,2147367945.0,2147711286.0,2148418212.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,249.6,4.269,34.826,47.0,92.0,57.0,2147729645.0,2147368530.0,2147710656.0,2148411483.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,250.6,4.269,34.826,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,252.8,4.261,34.828,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,254.9,4.261,34.828,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,256.0,4.261,34.828,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,258.1,4.261,34.828,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,260.2,4.261,34.828,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,262.4,4.238,34.832,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,264.5,4.238,34.832,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,265.6,4.238,34.832,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,267.8,4.238,34.832,49.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,270.0,4.238,34.832,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,272.1,4.218,34.836,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,274.2,4.218,34.836,48.0,91.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,275.3,4.221,34.834,49.0,88.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,277.4,4.221,34.834,49.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,279.5,4.221,34.834,47.0,91.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,281.5,4.189,34.84,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,283.6,4.189,34.84,47.0,88.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,285.0,4.189,34.84,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,286.7,4.194,34.839,49.0,93.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,288.8,4.194,34.839,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,290.8,4.162,34.845,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,293.0,4.162,34.845,49.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,294.9,4.162,34.845,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,296.1,4.161,34.844,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,298.2,4.161,34.844,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,300.4,4.149,34.847,48.0,91.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,302.4,4.149,34.847,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,304.7,4.149,34.847,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,305.7,4.148,34.847,48.0,96.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,307.9,4.148,34.847,47.0,91.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,310.1,4.139,34.849,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,312.2,4.139,34.849,47.0,91.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,314.2,4.139,34.849,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,315.3,4.138,34.85,47.0,93.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,317.5,4.138,34.85,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,319.6,4.138,34.85,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,321.8,4.127,34.853,49.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,323.9,4.127,34.853,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,325.0,4.128,34.852,49.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,327.3,4.128,34.852,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,329.4,4.128,34.852,49.0,89.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,331.6,4.106,34.857,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,333.9,4.106,34.857,49.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,336.1,4.103,34.857,47.0,174.0,64.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,338.5,4.103,34.857,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,340.8,4.091,34.86,49.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,343.1,4.091,34.86,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,344.9,4.091,34.86,47.0,92.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,346.6,4.092,34.86,48.0,89.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,349.0,4.092,34.86,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,351.2,4.083,34.865,49.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,353.2,4.083,34.865,49.0,91.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,354.7,4.083,34.865,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,355.4,4.084,34.865,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,356.9,4.084,34.865,47.0,91.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,358.3,4.084,34.865,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,359.8,4.084,34.865,48.0,96.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,361.3,4.08,34.869,48.0,107.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,362.8,4.08,34.869,48.0,92.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,364.3,4.08,34.869,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,365.1,4.08,34.869,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,366.7,4.08,34.869,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,368.4,4.08,34.869,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,370.0,4.08,34.869,47.0,112.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,371.7,4.077,34.871,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,373.3,4.077,34.871,49.0,90.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,375.1,4.077,34.871,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,376.8,4.077,34.871,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,378.4,4.077,34.871,46.0,88.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,380.1,4.074,34.874,45.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,381.9,4.074,34.874,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,383.6,4.074,34.874,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,385.0,4.074,34.874,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,386.3,4.074,34.874,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,388.1,4.074,34.874,45.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,389.9,4.074,34.874,47.0,94.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,391.7,4.073,34.877,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,393.6,4.073,34.877,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,395.1,4.073,34.877,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,396.3,4.073,34.877,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,398.2,4.073,34.877,49.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,400.1,4.073,34.877,46.0,95.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,402.0,4.072,34.878,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,403.9,4.072,34.878,49.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,405.1,4.072,34.878,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,406.8,4.072,34.879,47.0,89.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,408.7,4.072,34.879,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,410.6,4.072,34.879,45.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,412.5,4.072,34.879,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,414.4,4.072,34.879,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,415.4,4.072,34.88,49.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,417.4,4.072,34.88,46.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,419.3,4.072,34.88,48.0,89.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,421.3,4.071,34.88,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,423.3,4.071,34.88,46.0,93.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,425.2,4.071,34.88,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,426.3,4.071,34.881,47.0,88.0,55.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,428.3,4.071,34.881,48.0,92.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,430.4,4.07,34.882,49.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,432.4,4.07,34.882,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,434.4,4.07,34.882,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,435.4,4.07,34.881,46.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,437.5,4.07,34.881,49.0,93.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,439.6,4.07,34.881,45.0,90.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,441.6,4.069,34.883,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,443.6,4.069,34.883,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,445.0,4.069,34.883,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,446.7,4.069,34.883,46.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,448.7,4.069,34.883,50.0,91.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,450.7,4.065,34.885,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,452.7,4.065,34.885,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,454.8,4.065,34.885,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,455.8,4.065,34.885,48.0,93.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,457.8,4.065,34.885,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,459.8,4.065,34.885,46.0,88.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,462.0,4.059,34.886,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,464.0,4.059,34.886,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,465.1,4.059,34.886,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,467.1,4.06,34.886,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,469.2,4.06,34.886,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,471.2,4.051,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,473.4,4.051,34.888,44.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,475.1,4.051,34.888,46.0,90.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,476.5,4.053,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,478.6,4.053,34.888,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,480.7,4.036,34.889,49.0,93.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,482.8,4.036,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,484.9,4.036,34.889,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,486.0,4.037,34.889,48.0,92.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,488.0,4.037,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,490.1,4.033,34.89,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,492.2,4.033,34.89,49.0,92.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,494.3,4.033,34.89,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,495.4,4.033,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,497.4,4.033,34.89,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,499.6,4.033,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,501.6,4.025,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,503.8,4.025,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,505.0,4.025,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,506.9,4.025,34.891,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,508.9,4.025,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,511.0,4.017,34.892,49.0,94.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,513.0,4.017,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,515.1,4.017,34.892,46.0,89.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,516.1,4.018,34.892,48.0,90.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,518.2,4.018,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,520.2,4.009,34.893,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,522.3,4.009,34.893,49.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,524.4,4.009,34.893,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,525.4,4.011,34.892,45.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,527.6,4.011,34.892,48.0,89.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,529.7,4.011,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,531.8,4.006,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,533.9,4.006,34.893,49.0,90.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,535.0,4.006,34.893,45.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,537.1,4.006,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,539.2,4.006,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,541.3,3.999,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,543.3,3.999,34.893,47.0,88.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,545.0,3.999,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,546.3,4.001,34.893,49.0,90.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,548.4,4.001,34.893,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,550.4,3.987,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,552.5,3.987,34.893,48.0,93.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,554.6,3.987,34.893,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,555.6,3.986,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,557.8,3.986,34.893,47.0,99.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,559.8,3.986,34.893,45.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,561.9,3.975,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,564.1,3.975,34.893,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,565.2,3.975,34.893,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,567.3,3.975,34.893,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,569.3,3.975,34.893,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,571.4,3.969,34.893,46.0,91.0,56.0,nan,nan,nan,nan
