datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,238.5,3.78,34.834,49.0,102.0,54.0,2147736347.0,2147366436.0,2147713938.0,2148416969.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,239.5,3.785,34.834,50.0,98.0,52.0,2147738989.0,2147370285.0,2147708598.0,2148413467.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,240.0,3.785,34.834,50.0,98.0,52.0,2147738989.0,2147370285.0,2147708598.0,2148413467.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,240.9,3.797,34.836,50.0,97.0,55.0,2147736073.0,2147370788.0,2147709522.0,2148413650.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,241.7,3.796,34.836,49.0,99.0,53.0,2147736073.0,2147370788.0,2147709522.0,2148413650.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,242.4,3.795,34.835,49.0,99.0,53.0,2147739364.0,2147370450.0,2147713069.0,2148413952.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,243.3,3.793,34.835,109.0,110.0,54.0,2147738605.0,2147368905.0,2147711917.0,2148416484.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.3,3.796,34.836,49.0,98.0,54.0,2147739483.0,2147367808.0,2147712338.0,2148415222.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.8,3.796,34.836,49.0,98.0,54.0,2147739483.0,2147367808.0,2147712338.0,2148415222.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,245.8,3.801,34.837,50.0,98.0,55.0,2147736950.0,2147371456.0,2147710912.0,2148413595.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,246.5,3.802,34.838,49.0,106.0,55.0,2147736950.0,2147371456.0,2147710912.0,2148413595.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,247.2,3.807,34.838,49.0,106.0,55.0,2147737920.0,2147369106.0,2147708891.0,2148415753.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.2,3.812,34.84,62.0,99.0,55.0,2147734729.0,2147371062.0,2147714157.0,2148414080.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.5,3.812,34.84,62.0,99.0,55.0,2147734729.0,2147371062.0,2147714157.0,2148414080.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,255.3,3.811,34.841,50.0,96.0,54.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,265.1,3.815,34.844,50.0,96.0,54.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,275.1,3.815,34.846,47.0,96.0,55.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,284.9,3.817,34.848,59.0,172.0,54.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,297.4,3.796,34.847,46.0,93.0,56.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,310.1,3.847,34.859,46.0,92.0,56.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,322.9,3.756,34.851,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,335.0,3.748,34.851,47.0,90.0,54.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,345.1,3.746,34.853,47.0,89.0,54.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,355.2,3.748,34.854,47.0,89.0,54.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,365.0,3.741,34.854,46.0,87.0,56.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,375.7,3.73,34.854,78.0,140.0,56.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,387.1,3.741,34.857,46.0,90.0,54.0,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,391.9,nan,nan,47.0,92.0,55.0,nan,nan,nan,nan
