datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,228.1,3.827,34.85,49.0,90.0,56.0,2147729773.0,2147363785.0,2147705060.0,2148419529.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,228.4,3.827,34.85,49.0,90.0,56.0,2147729773.0,2147363785.0,2147705060.0,2148419529.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,229.3,3.822,34.851,49.0,92.0,57.0,2147730505.0,2147362788.0,2147707931.0,2148423113.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,230.2,3.817,34.85,49.0,88.0,56.0,2147729536.0,2147361938.0,2147707236.0,2148420964.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,230.6,3.817,34.85,49.0,88.0,56.0,2147729536.0,2147361938.0,2147707236.0,2148420964.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,231.4,3.817,34.85,49.0,90.0,56.0,2147733778.0,2147364425.0,2147710976.0,2148418715.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,232.3,3.815,34.851,48.0,89.0,56.0,2147729682.0,2147363648.0,2147709732.0,2148424960.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,232.7,3.815,34.851,48.0,89.0,56.0,2147729682.0,2147363648.0,2147709732.0,2148424960.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,233.5,3.816,34.852,49.0,89.0,57.0,2147729362.0,2147363739.0,2147707794.0,2148426304.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,234.5,3.828,34.853,49.0,110.0,56.0,2147729069.0,2147364873.0,2147710089.0,2148424868.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,235.4,3.83,34.855,50.0,92.0,56.0,2147729837.0,2147365229.0,2147706852.0,2148425362.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,236.3,3.841,34.856,50.0,88.0,58.0,2147733174.0,2147361334.0,2147704713.0,2148420818.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,236.7,3.841,34.856,50.0,88.0,58.0,2147733174.0,2147361334.0,2147704713.0,2148420818.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,237.6,3.852,34.855,50.0,92.0,57.0,2147729627.0,2147364114.0,2147709997.0,2148421321.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,238.6,3.857,34.858,47.0,89.0,56.0,2147732626.0,2147364827.0,2147705691.0,2148423661.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,238.9,3.857,34.858,47.0,89.0,56.0,2147732626.0,2147364827.0,2147705691.0,2148423661.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,239.8,3.859,34.858,48.0,103.0,55.0,2147732580.0,2147363264.0,2147706057.0,2148422098.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,240.4,3.859,34.858,49.0,91.0,57.0,2147732580.0,2147363264.0,2147706057.0,2148422098.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,241.0,3.859,34.858,49.0,91.0,57.0,2147731858.0,2147365558.0,2147706816.0,2148424749.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,241.9,3.859,34.858,48.0,91.0,57.0,2147730560.0,2147363209.0,2147710546.0,2148421778.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,242.6,3.861,34.858,48.0,90.0,58.0,2147730560.0,2147363209.0,2147710546.0,2148421778.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,243.3,3.862,34.858,48.0,90.0,58.0,2147733430.0,2147364406.0,2147712128.0,2148423826.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,244.1,3.862,34.858,48.0,90.0,58.0,2147734930.0,2147364324.0,2147705344.0,2148422162.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,244.4,3.862,34.858,48.0,90.0,58.0,2147734930.0,2147364324.0,2147705344.0,2148422162.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,245.4,3.863,34.859,50.0,92.0,56.0,2147728896.0,2147364982.0,2147709814.0,2148421613.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,246.3,3.863,34.858,48.0,89.0,55.0,2147729289.0,2147366857.0,2147709577.0,2148422994.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,246.6,3.863,34.858,48.0,89.0,55.0,2147729289.0,2147366857.0,2147709577.0,2148422994.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,247.6,3.861,34.859,47.0,88.0,57.0,2147729865.0,2147363785.0,2147708726.0,2148420699.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,248.4,3.861,34.859,49.0,92.0,59.0,2147727341.0,2147366784.0,2147708562.0,2148423497.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,249.4,3.859,34.858,38.0,82.0,67.0,2147727405.0,2147367579.0,2147708699.0,2148419757.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,249.8,3.859,34.858,38.0,82.0,67.0,2147727405.0,2147367579.0,2147708699.0,2148419757.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,251.8,3.859,34.858,50.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,254.0,3.831,34.856,49.0,89.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,255.1,3.828,34.856,50.0,92.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,257.4,3.828,34.856,48.0,93.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,259.6,3.828,34.856,49.0,90.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,261.8,3.831,34.859,47.0,90.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,264.0,3.831,34.859,49.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,265.1,3.83,34.859,49.0,95.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,267.4,3.83,34.859,48.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,269.6,3.83,34.859,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,271.9,3.834,34.862,47.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,274.1,3.834,34.862,47.0,92.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,275.3,3.834,34.862,49.0,92.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,277.5,3.835,34.862,48.0,89.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,279.8,3.835,34.862,46.0,89.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,282.1,3.81,34.861,47.0,87.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,284.3,3.81,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,285.5,3.81,34.862,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,287.8,3.81,34.862,48.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,290.1,3.746,34.854,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,292.5,3.746,34.854,48.0,86.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,294.8,3.746,34.854,50.0,360.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,295.9,3.742,34.853,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,298.3,3.742,34.853,50.0,90.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,300.7,3.72,34.854,47.0,88.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,303.0,3.72,34.854,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,305.2,3.72,34.854,50.0,90.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,306.4,3.719,34.855,47.0,90.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,308.1,3.719,34.855,49.0,88.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,309.6,3.719,34.855,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,311.1,3.709,34.855,49.0,97.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,312.6,3.709,34.855,48.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,314.1,3.709,34.855,50.0,91.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,315.0,3.709,34.855,50.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,316.4,3.704,34.855,47.0,90.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,317.9,3.704,34.855,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,319.5,3.704,34.855,50.0,90.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,321.1,3.733,34.86,49.0,91.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,322.7,3.733,34.86,49.0,91.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,324.3,3.733,34.86,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,325.1,3.733,34.86,48.0,94.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,326.6,3.735,34.861,48.0,90.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,328.2,3.735,34.861,50.0,117.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,329.8,3.735,34.861,49.0,90.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,331.4,3.715,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,333.0,3.715,34.859,49.0,95.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,334.7,3.715,34.859,50.0,87.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,335.5,3.719,34.859,49.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,337.1,3.719,34.859,50.0,93.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,338.7,3.719,34.859,49.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,340.4,3.682,34.856,51.0,93.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,342.1,3.682,34.856,49.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,343.7,3.682,34.856,50.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,344.9,3.682,34.856,48.0,91.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,346.3,3.678,34.856,50.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,348.0,3.678,34.856,49.0,91.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,349.8,3.678,34.856,50.0,91.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,351.5,3.677,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,353.2,3.677,34.859,49.0,91.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,355.0,3.677,34.859,48.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,355.9,3.692,34.862,49.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,357.6,3.692,34.862,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,359.4,3.692,34.862,50.0,88.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,361.1,3.659,34.858,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,362.8,3.659,34.858,50.0,89.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,364.6,3.659,34.858,49.0,94.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,365.5,3.654,34.857,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,367.3,3.654,34.857,50.0,90.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,369.2,3.654,34.857,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,371.0,3.674,34.862,51.0,91.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,372.9,3.674,34.862,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,374.8,3.674,34.862,48.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,375.7,3.679,34.863,49.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,377.6,3.679,34.863,50.0,89.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,379.4,3.679,34.863,49.0,94.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,381.4,3.704,34.868,50.0,89.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,383.2,3.704,34.868,50.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,385.0,3.704,34.868,49.0,91.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,386.0,3.709,34.869,48.0,85.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,388.0,3.709,34.869,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,389.9,3.709,34.869,50.0,87.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,391.8,3.668,34.866,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,393.8,3.668,34.866,49.0,87.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,395.2,3.668,34.866,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,396.7,3.67,34.866,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,398.7,3.67,34.866,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,400.6,3.642,34.864,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,402.6,3.642,34.864,51.0,89.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,404.6,3.642,34.864,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,405.5,3.631,34.863,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,407.6,3.631,34.863,48.0,87.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,409.5,3.631,34.863,49.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,411.6,3.631,34.865,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,413.6,3.631,34.865,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,415.2,3.631,34.865,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,416.6,3.626,34.864,49.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,418.7,3.626,34.864,49.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,420.7,3.635,34.866,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,422.7,3.635,34.866,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,424.9,3.635,34.866,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,425.9,3.635,34.866,50.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,428.0,3.635,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,430.1,3.635,34.866,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,432.2,3.605,34.863,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,434.3,3.605,34.863,49.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,436.3,3.607,34.864,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,438.5,3.607,34.864,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,440.6,3.612,34.866,48.0,87.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,442.8,3.612,34.866,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,444.9,3.612,34.866,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,447.1,3.618,34.868,47.0,88.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,449.3,3.618,34.868,48.0,92.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,451.4,3.635,34.87,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,453.5,3.635,34.87,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,454.9,3.635,34.87,48.0,96.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,456.8,3.637,34.87,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,458.9,3.637,34.87,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,461.0,3.651,34.871,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,463.2,3.651,34.871,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,464.9,3.651,34.871,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,466.4,3.644,34.871,48.0,173.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,468.6,3.644,34.871,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,470.7,3.613,34.868,48.0,87.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,472.8,3.613,34.868,50.0,171.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,475.0,3.613,34.868,45.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,476.0,3.621,34.869,50.0,88.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,478.2,3.621,34.869,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,480.4,3.633,34.872,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,482.5,3.633,34.872,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,484.7,3.633,34.872,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,485.8,3.632,34.872,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,487.9,3.632,34.872,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,490.0,3.632,34.872,47.0,84.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,492.2,3.61,34.871,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,494.4,3.61,34.871,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,495.5,3.607,34.87,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,497.6,3.607,34.87,49.0,232.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,499.9,3.591,34.869,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,502.0,3.591,34.869,53.0,92.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,504.2,3.591,34.869,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,505.3,3.593,34.869,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,507.5,3.593,34.869,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,509.8,3.593,34.869,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,512.0,3.609,34.87,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,514.2,3.609,34.87,46.0,86.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,515.3,3.605,34.87,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,517.6,3.605,34.87,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,519.9,3.605,34.87,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,522.1,3.537,34.862,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,524.4,3.537,34.862,49.0,128.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,525.5,3.548,34.863,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,527.8,3.548,34.863,48.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,530.1,3.513,34.859,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,532.3,3.513,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,534.6,3.513,34.859,49.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,535.7,3.515,34.859,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,538.1,3.515,34.859,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,540.4,3.496,34.858,50.0,87.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,542.8,3.496,34.858,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,545.0,3.496,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,546.3,3.5,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,548.7,3.5,34.858,48.0,88.0,54.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,551.0,3.487,34.858,50.0,90.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,553.4,3.487,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,554.9,3.487,34.858,50.0,87.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,557.0,3.489,34.858,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,559.4,3.489,34.858,47.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,561.7,3.495,34.86,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,564.1,3.495,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,565.3,3.499,34.86,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,567.7,3.499,34.86,69.0,131.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,570.2,3.488,34.859,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,572.6,3.488,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,575.0,3.488,34.859,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,577.5,3.484,34.859,47.0,86.0,54.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,580.1,3.482,34.859,48.0,89.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,582.5,3.482,34.859,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,584.8,3.482,34.859,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,585.8,3.484,34.859,50.0,339.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,587.4,3.484,34.859,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,589.0,3.484,34.859,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,590.5,3.477,34.859,49.0,86.0,58.0,nan,nan,nan,nan
