datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,247.1,7.43,34.863,49.0,89.0,57.0,2147728603.0,2147362624.0,2147711515.0,2148400978.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,248.3,7.355,34.854,49.0,90.0,58.0,2147728822.0,2147363803.0,2147713417.0,2148400768.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,249.3,7.289,34.848,48.0,90.0,59.0,2147730733.0,2147366418.0,2147713170.0,2148400109.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,249.8,7.289,34.848,48.0,90.0,59.0,2147730733.0,2147366418.0,2147713170.0,2148400109.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,251.6,7.289,34.848,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,253.9,7.543,34.911,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,255.0,7.569,34.919,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,257.3,7.569,34.919,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,259.7,7.569,34.919,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,262.1,7.595,34.924,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,264.4,7.595,34.924,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,265.7,7.594,34.926,49.0,86.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,268.0,7.594,34.926,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,270.3,7.508,34.915,49.0,85.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,272.6,7.508,34.915,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,274.9,7.508,34.915,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,277.2,7.551,34.92,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,279.5,7.551,34.92,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,281.7,6.992,34.857,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,284.0,6.992,34.857,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,285.3,6.992,34.857,51.0,94.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,287.4,7.021,34.86,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,289.8,7.021,34.86,50.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,292.1,6.879,34.872,50.0,90.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,294.4,6.879,34.872,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,295.6,6.853,34.868,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,297.9,6.853,34.868,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,300.2,6.978,34.923,50.0,141.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,302.6,6.978,34.923,50.0,88.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,304.9,6.978,34.923,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,307.3,7.001,34.931,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,309.5,7.001,34.931,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,311.2,6.649,34.885,50.0,87.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,312.7,6.649,34.885,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,314.2,6.649,34.885,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,315.0,6.649,34.885,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,316.5,6.667,34.89,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,318.0,6.667,34.89,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,319.6,6.667,34.89,50.0,85.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,321.3,6.105,34.811,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,322.9,6.105,34.811,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,324.5,6.105,34.811,50.0,88.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,325.4,6.078,34.808,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,327.0,6.078,34.808,50.0,91.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,328.7,6.078,34.808,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,330.4,6.448,34.89,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,331.9,6.448,34.89,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,333.7,6.448,34.89,50.0,87.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,334.8,6.448,34.89,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,336.4,6.642,34.924,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,338.1,6.642,34.924,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,339.9,6.642,34.924,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,341.7,6.171,34.852,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,343.3,6.171,34.852,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,345.0,6.171,34.852,48.0,97.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,346.0,6.137,34.855,50.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,347.7,6.137,34.855,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,349.3,6.137,34.855,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,351.0,5.548,34.777,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,352.7,5.548,34.777,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,354.4,5.548,34.777,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,355.2,5.371,34.757,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,357.0,5.371,34.757,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,358.7,5.371,34.757,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,360.4,4.356,34.639,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,362.3,4.356,34.639,50.0,99.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,364.1,4.356,34.639,50.0,97.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,365.9,4.536,34.663,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,367.8,4.536,34.663,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,369.6,4.536,34.663,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,371.5,4.595,34.689,51.0,106.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,373.5,4.595,34.689,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,374.8,4.595,34.689,50.0,96.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,376.4,4.613,34.693,50.0,94.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,378.2,4.613,34.693,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,380.1,4.773,34.729,50.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,382.0,4.773,34.729,48.0,103.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,383.8,4.773,34.729,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,385.1,4.773,34.729,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,386.6,4.832,34.738,50.0,96.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,388.4,4.832,34.738,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,390.3,4.895,34.764,49.0,100.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,392.2,4.895,34.764,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,394.1,4.895,34.764,49.0,98.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,395.1,4.895,34.764,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,397.0,4.889,34.764,50.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,398.8,4.889,34.764,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,400.8,4.855,34.776,47.0,95.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,402.6,4.855,34.776,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,404.4,4.855,34.776,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,405.4,4.874,34.78,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,407.2,4.874,34.78,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,409.1,4.874,34.78,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,411.0,4.695,34.77,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,412.9,4.695,34.77,50.0,94.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,414.9,4.695,34.77,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,415.9,4.703,34.772,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,418.0,4.703,34.772,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,420.1,4.609,34.772,47.0,95.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,422.2,4.609,34.772,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,424.3,4.609,34.772,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,425.4,4.614,34.771,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,427.5,4.614,34.771,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,429.6,4.614,34.771,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,431.8,4.988,34.836,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,433.9,4.988,34.836,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,435.0,4.988,34.836,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,437.0,5.011,34.839,47.0,253.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,439.1,5.011,34.839,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,441.2,5.136,34.862,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,443.3,5.136,34.862,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,444.9,5.136,34.862,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,446.4,5.148,34.863,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,448.4,5.148,34.863,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,450.5,5.153,34.872,50.0,88.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,452.5,5.153,34.872,47.0,93.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,454.6,5.153,34.872,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,455.7,5.226,34.883,50.0,93.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,457.9,5.226,34.883,50.0,91.0,62.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,459.9,5.226,34.883,48.0,122.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,461.9,5.068,34.871,49.0,98.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,463.8,5.068,34.871,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,465.0,5.068,34.871,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,466.8,4.819,34.841,47.0,91.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,468.9,4.819,34.841,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,471.0,4.571,34.81,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,473.1,4.571,34.81,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,475.0,4.571,34.81,47.0,96.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,476.1,4.389,34.794,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,478.2,4.389,34.794,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,480.3,5.016,34.897,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,482.5,5.016,34.897,48.0,95.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,484.6,5.016,34.897,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,485.7,4.94,34.881,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,487.8,4.94,34.881,49.0,89.0,62.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,489.9,5.228,34.926,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,492.1,5.228,34.926,50.0,88.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,494.3,5.228,34.926,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,495.4,5.215,34.925,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,497.5,5.215,34.925,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,499.6,5.215,34.925,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,501.6,5.243,34.941,49.0,86.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,503.7,5.243,34.941,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,504.8,5.254,34.941,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,506.9,5.254,34.941,51.0,379.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,509.0,5.254,34.941,50.0,85.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,511.1,5.177,34.942,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,513.3,5.177,34.942,47.0,103.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,514.9,5.177,34.942,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,516.6,5.166,34.941,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,518.7,5.166,34.941,47.0,86.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,520.9,5.087,34.944,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,523.2,5.087,34.944,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,525.1,5.087,34.944,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,526.6,5.075,34.942,45.0,87.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,528.9,5.075,34.942,50.0,100.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,531.2,4.926,34.927,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,533.5,4.926,34.927,48.0,138.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,535.0,4.926,34.927,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,536.9,4.935,34.931,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,539.1,4.935,34.931,50.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,541.4,4.666,34.911,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,543.6,4.666,34.911,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,545.0,4.666,34.911,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,546.2,4.713,34.917,47.0,239.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,547.7,4.713,34.917,47.0,99.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,549.3,4.713,34.917,47.0,89.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,550.8,4.627,34.918,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,552.3,4.627,34.918,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,553.8,4.627,34.918,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,554.9,4.627,34.918,50.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,556.2,4.65,34.921,50.0,92.0,77.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,557.8,4.65,34.921,48.0,90.0,63.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,559.4,4.65,34.921,46.0,93.0,118.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,561.0,4.608,34.92,48.0,95.0,192.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,562.6,4.608,34.92,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,564.3,4.608,34.92,46.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,565.1,4.604,34.918,49.0,92.0,64.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,566.8,4.604,34.918,48.0,96.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,568.5,4.604,34.918,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,570.1,4.653,34.932,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,571.8,4.653,34.932,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,573.4,4.653,34.932,49.0,86.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,575.0,4.653,34.932,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,575.9,4.65,34.932,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,577.5,4.65,34.932,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,579.3,4.65,34.932,46.0,112.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,580.9,4.619,34.932,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,582.7,4.619,34.932,46.0,95.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,584.4,4.619,34.932,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,585.2,4.638,34.935,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,586.9,4.638,34.935,48.0,96.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,588.7,4.638,34.935,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,590.4,4.329,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,592.3,4.329,34.893,48.0,352.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,594.0,4.329,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,595.9,4.237,34.892,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,597.6,4.237,34.892,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,599.4,4.237,34.892,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,601.2,4.097,34.862,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,603.0,4.097,34.862,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,604.8,4.097,34.862,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,605.8,4.111,34.863,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,607.6,4.111,34.863,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,609.6,4.111,34.863,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,611.5,3.936,34.845,49.0,101.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,613.5,3.936,34.845,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,614.9,3.936,34.845,45.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,616.5,3.949,34.847,46.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,618.5,3.949,34.847,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,620.5,4.034,34.862,46.0,93.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,622.6,4.034,34.862,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,624.6,4.034,34.862,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,625.6,4.038,34.863,47.0,95.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,627.7,4.038,34.863,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,629.8,4.038,34.863,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,631.9,4.042,34.869,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,634.2,4.042,34.869,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,635.2,4.067,34.871,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,637.4,4.067,34.871,48.0,99.0,58.0,nan,nan,nan,nan
