datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,243.7,6.371,34.787,50.0,88.0,61.0,2147727378.0,2147364315.0,2147708324.0,2148407643.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,244.4,6.375,34.786,48.0,90.0,61.0,2147726345.0,2147363931.0,2147707145.0,2148406034.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,245.2,6.352,34.784,50.0,91.0,61.0,2147725696.0,2147361280.0,2147707062.0,2148408548.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,245.4,6.352,34.784,50.0,91.0,61.0,2147725696.0,2147361280.0,2147707062.0,2148408548.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,246.3,6.324,34.78,50.0,92.0,61.0,2147727414.0,2147364708.0,2147709394.0,2148408777.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,247.0,6.301,34.774,48.0,91.0,60.0,2147726198.0,2147366244.0,2147706139.0,2148404315.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,247.4,6.301,34.774,48.0,91.0,60.0,2147726198.0,2147366244.0,2147706139.0,2148404315.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,248.1,6.183,34.769,49.0,88.0,62.0,2147728685.0,2147362669.0,2147708699.0,2148404233.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,248.7,6.183,34.769,50.0,91.0,58.0,2147729261.0,2147363236.0,2147705627.0,2148409554.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,249.6,6.067,34.76,49.0,89.0,59.0,2147729398.0,2147364736.0,2147707154.0,2148406902.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,249.9,6.067,34.76,49.0,89.0,59.0,2147729398.0,2147364736.0,2147707154.0,2148406902.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,251.4,6.067,34.76,48.0,91.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,253.2,5.956,34.755,49.0,90.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,254.9,5.956,34.755,50.0,90.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,255.8,5.935,34.754,48.0,88.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,257.6,5.935,34.754,49.0,90.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,259.4,5.935,34.754,50.0,90.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,261.2,5.862,34.757,49.0,99.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,262.9,5.862,34.757,50.0,88.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,264.7,5.862,34.757,50.0,95.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,265.7,5.865,34.756,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,267.6,5.865,34.756,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,269.5,5.865,34.756,48.0,89.0,58.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,271.4,5.705,34.751,49.0,89.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,273.3,5.705,34.751,49.0,88.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,275.0,5.705,34.751,49.0,91.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,276.3,5.727,34.752,49.0,87.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,278.1,5.727,34.752,49.0,90.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,279.9,5.727,34.752,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,281.7,5.71,34.777,50.0,89.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,283.5,5.71,34.777,49.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,284.8,5.71,34.777,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,286.4,5.71,34.776,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,288.3,5.71,34.776,46.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,290.3,5.689,34.802,50.0,91.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,292.4,5.689,34.802,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,294.5,5.689,34.802,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,295.6,5.689,34.803,49.0,89.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,297.7,5.689,34.803,49.0,90.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,299.8,5.689,34.803,49.0,97.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,301.9,5.672,34.805,50.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,304.0,5.672,34.805,50.0,89.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,306.1,5.672,34.806,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,308.2,5.672,34.806,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,310.2,5.634,34.809,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,312.3,5.634,34.809,49.0,86.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,314.4,5.634,34.809,48.0,84.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,315.5,5.621,34.807,50.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,317.5,5.621,34.807,48.0,87.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,319.4,5.621,34.807,48.0,87.0,63.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,321.5,5.525,34.808,47.0,84.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,323.5,5.525,34.808,50.0,88.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,324.8,5.525,34.808,48.0,89.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,326.6,5.498,34.806,48.0,87.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,328.6,5.498,34.806,49.0,89.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,330.6,5.257,34.786,49.0,85.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,332.7,5.257,34.786,50.0,93.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,334.7,5.257,34.786,48.0,87.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,336.6,5.251,34.785,50.0,90.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,338.6,5.251,34.785,47.0,90.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,340.7,5.234,34.804,50.0,88.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,342.7,5.234,34.804,47.0,87.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,344.7,5.234,34.804,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,345.7,5.219,34.8,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,347.7,5.219,34.8,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,355.1,4.993,34.8,50.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,365.1,5.051,34.828,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,374.7,5.045,34.856,48.0,85.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,385.0,4.998,34.863,48.0,89.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,394.1,4.947,34.873,48.0,87.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,401.9,4.963,34.884,49.0,94.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,410.7,4.993,34.901,46.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,420.2,4.982,34.907,49.0,88.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,430.6,4.955,34.909,48.0,85.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,441.5,4.901,34.913,47.0,84.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,452.7,4.839,34.911,50.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,464.1,4.831,34.916,47.0,97.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,475.1,4.854,34.931,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,485.3,4.82,34.933,46.0,86.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,495.2,4.554,34.904,47.0,86.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,504.9,4.502,34.898,50.0,84.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,515.2,4.494,34.904,49.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,525.0,4.498,34.909,49.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,535.2,4.49,34.911,47.0,89.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,545.1,4.449,34.912,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,555.2,4.478,34.919,48.0,93.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,565.1,4.424,34.918,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,575.1,4.415,34.922,50.0,84.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,586.0,4.422,34.924,47.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,597.7,4.376,34.921,48.0,84.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,608.9,4.342,34.914,49.0,87.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,620.3,4.294,34.913,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,631.7,4.328,34.923,47.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,639.5,4.351,34.926,48.0,84.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,647.3,4.338,34.924,48.0,89.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,655.4,4.254,34.916,47.0,84.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,664.9,4.231,34.915,47.0,86.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,674.7,4.199,34.912,48.0,87.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,685.0,4.141,34.905,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,695.1,4.106,34.902,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,705.1,4.072,34.9,47.0,84.0,62.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,715.0,4.056,34.899,48.0,85.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,725.1,4.045,34.899,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,734.8,4.078,34.906,47.0,84.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,745.0,4.128,34.914,49.0,86.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,754.9,4.117,34.915,47.0,87.0,58.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,764.9,4.099,34.913,47.0,87.0,58.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,775.2,4.057,34.909,47.0,86.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,785.0,4.026,34.905,47.0,88.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,795.0,3.981,34.9,45.0,87.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,805.2,3.986,34.902,49.0,83.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,815.2,3.973,34.901,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,825.0,3.96,34.899,49.0,85.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,836.0,3.942,34.897,48.0,85.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,847.3,3.911,34.894,48.0,91.0,56.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,859.1,3.903,34.894,49.0,85.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,871.1,3.881,34.893,46.0,83.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,883.4,3.874,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,895.1,3.866,34.893,48.0,85.0,61.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,905.1,3.851,34.892,47.0,85.0,57.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,915.0,3.854,34.893,49.0,84.0,58.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,924.9,3.851,34.893,49.0,84.0,58.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,934.9,3.831,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,946.6,3.825,34.892,48.0,83.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,959.6,3.786,34.888,47.0,83.0,60.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,972.9,3.764,34.887,48.0,84.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,984.1,3.761,34.887,49.0,84.0,59.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,988.1,nan,nan,47.0,87.0,61.0,nan,nan,nan,nan
