datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,230.5,4.176,34.842,47.0,91.0,57.0,2147734354.0,2147362404.0,2147709184.0,2148413065.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,231.5,4.172,34.842,50.0,294.0,58.0,2147733165.0,2147366162.0,2147709760.0,2148416192.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,232.6,4.169,34.841,49.0,101.0,57.0,2147731437.0,2147367222.0,2147710034.0,2148417106.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,233.6,4.164,34.842,48.0,96.0,58.0,2147731657.0,2147367771.0,2147709037.0,2148414052.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,234.6,4.153,34.842,47.0,92.0,57.0,2147731483.0,2147366198.0,2147712731.0,2148415771.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,235.4,4.147,34.842,47.0,91.0,56.0,2147731529.0,2147363840.0,2147711616.0,2148416045.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,235.9,4.147,34.842,47.0,91.0,56.0,2147731529.0,2147363840.0,2147711616.0,2148416045.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,236.8,4.137,34.844,48.0,90.0,56.0,2147732306.0,2147366710.0,2147712539.0,2148413330.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,237.4,4.136,34.845,48.0,90.0,56.0,2147729408.0,2147364973.0,2147711506.0,2148415488.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,238.1,4.141,34.845,48.0,89.0,57.0,2147729408.0,2147364973.0,2147711506.0,2148415488.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,239.0,4.15,34.848,53.0,376.0,58.0,2147728182.0,2147367113.0,2147710765.0,2148413266.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,239.4,4.15,34.848,53.0,376.0,58.0,2147728182.0,2147367113.0,2147710765.0,2148413266.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,240.3,4.153,34.848,49.0,94.0,57.0,2147731181.0,2147365348.0,2147710162.0,2148414290.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,241.2,4.154,34.849,48.0,96.0,57.0,2147734034.0,2147366299.0,2147710921.0,2148416384.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,242.2,4.156,34.848,48.0,92.0,55.0,2147730322.0,2147367652.0,2147705874.0,2148417910.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,243.3,4.163,34.849,49.0,90.0,57.0,2147730852.0,2147364379.0,2147710747.0,2148412745.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,244.4,4.163,34.849,48.0,92.0,57.0,2147730605.0,2147364617.0,2147709458.0,2148415140.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,244.6,4.163,34.849,48.0,92.0,57.0,2147730605.0,2147364617.0,2147709458.0,2148415140.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,245.7,4.166,34.849,48.0,94.0,60.0,2147734336.0,2147368018.0,2147707968.0,2148417472.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,246.6,4.164,34.849,49.0,93.0,60.0,2147731108.0,2147366564.0,2147708214.0,2148415424.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,247.5,4.15,34.849,48.0,94.0,59.0,2147733421.0,2147365833.0,2147708964.0,2148415954.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,247.9,4.15,34.849,48.0,94.0,59.0,2147733421.0,2147365833.0,2147708964.0,2148415954.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,248.7,4.126,34.848,50.0,95.0,57.0,2147728137.0,2147363968.0,2147711817.0,2148414646.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,249.6,4.094,34.846,49.0,97.0,58.0,2147729810.0,2147367652.0,2147713682.0,2148413549.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,250.0,4.094,34.846,49.0,97.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,252.2,4.094,34.846,47.0,95.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,254.4,4.126,34.853,48.0,90.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,255.5,4.119,34.852,49.0,91.0,56.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,257.6,4.119,34.852,47.0,94.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,259.9,4.119,34.852,48.0,96.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,262.1,4.169,34.861,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,264.2,4.169,34.861,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,265.4,4.18,34.861,47.0,97.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,267.5,4.18,34.861,47.0,91.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,269.7,4.18,34.861,49.0,98.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,272.0,4.24,34.875,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,274.2,4.24,34.875,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,275.3,4.257,34.877,50.0,92.0,152.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,277.5,4.257,34.877,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,279.7,4.257,34.877,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,281.9,4.168,34.871,47.0,100.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,284.1,4.168,34.871,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,286.4,4.17,34.87,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,288.6,4.17,34.87,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,290.9,4.158,34.874,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,293.1,4.158,34.874,50.0,92.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,295.0,4.158,34.874,47.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,296.6,4.158,34.875,48.0,90.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,298.8,4.158,34.875,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,301.1,4.151,34.877,47.0,102.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,303.4,4.151,34.877,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,305.3,4.151,34.877,48.0,108.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,306.8,4.153,34.877,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,309.2,4.153,34.877,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,311.5,4.126,34.875,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,313.8,4.126,34.875,48.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,315.1,4.126,34.875,50.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,317.3,4.124,34.875,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,319.7,4.124,34.875,48.0,100.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,322.0,4.118,34.878,48.0,95.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,324.4,4.118,34.878,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,325.5,4.118,34.878,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,327.9,4.118,34.878,50.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,330.3,4.193,34.889,47.0,95.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,332.7,4.193,34.889,50.0,96.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,334.9,4.193,34.889,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,336.2,4.179,34.888,46.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,338.6,4.179,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,341.0,4.198,34.893,46.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,343.5,4.198,34.893,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,344.9,4.198,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,346.8,4.201,34.894,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,348.4,4.201,34.894,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,350.0,4.201,34.894,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,351.5,4.193,34.895,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,353.1,4.193,34.895,48.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,354.7,4.193,34.895,47.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,355.5,4.192,34.895,46.0,92.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,357.0,4.192,34.895,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,358.6,4.192,34.895,49.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,360.1,4.181,34.897,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,361.7,4.181,34.897,47.0,94.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,363.3,4.181,34.897,49.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,364.8,4.181,34.897,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,365.7,4.18,34.897,47.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,367.3,4.18,34.897,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,368.9,4.18,34.897,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,370.5,4.176,34.9,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,372.2,4.176,34.9,47.0,95.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,373.8,4.176,34.9,47.0,96.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,374.9,4.176,34.9,48.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,376.2,4.177,34.9,50.0,95.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,377.9,4.177,34.9,47.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,379.6,4.177,34.9,49.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,381.3,4.178,34.902,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,382.9,4.178,34.902,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,384.6,4.178,34.902,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,385.4,4.178,34.902,49.0,94.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,387.2,4.178,34.902,47.0,95.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,388.8,4.178,34.902,49.0,88.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,390.6,4.126,34.898,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,392.3,4.126,34.898,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,394.1,4.126,34.898,46.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,394.9,4.133,34.899,47.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,396.7,4.133,34.899,47.0,96.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,398.6,4.133,34.899,47.0,119.0,63.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,400.4,4.116,34.899,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,402.2,4.116,34.899,46.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,404.0,4.116,34.899,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,405.0,4.117,34.899,50.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,406.8,4.117,34.899,48.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,408.6,4.117,34.899,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,410.5,4.109,34.9,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,412.5,4.109,34.9,46.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,414.3,4.109,34.9,49.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,415.2,4.109,34.9,48.0,92.0,62.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,417.1,4.109,34.9,49.0,99.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,419.0,4.109,34.9,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,420.9,4.107,34.902,49.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,422.8,4.107,34.902,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,424.7,4.107,34.902,49.0,89.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,425.6,4.108,34.902,47.0,96.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,427.5,4.108,34.902,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,429.4,4.108,34.902,48.0,90.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,431.3,4.107,34.902,46.0,94.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,433.2,4.107,34.902,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,434.9,4.107,34.902,49.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,436.1,4.108,34.902,49.0,98.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,438.0,4.108,34.902,46.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,439.8,4.108,34.902,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,441.8,4.093,34.902,44.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,443.7,4.093,34.902,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,444.8,4.093,34.902,46.0,101.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,446.6,4.093,34.902,49.0,91.0,62.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,448.5,4.093,34.902,48.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,450.4,4.072,34.901,49.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,452.3,4.072,34.901,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,454.2,4.072,34.901,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,455.2,4.075,34.9,50.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,457.2,4.075,34.9,49.0,92.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,459.1,4.075,34.9,46.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,461.1,4.035,34.899,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,463.1,4.035,34.899,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,465.0,4.035,34.899,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,466.1,4.037,34.899,47.0,94.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,468.1,4.037,34.899,46.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,470.1,4.037,34.899,48.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,472.2,3.971,34.892,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,474.2,3.971,34.892,49.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,475.2,3.975,34.892,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,477.2,3.975,34.892,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,479.2,3.975,34.892,47.0,98.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,481.3,3.963,34.89,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,483.4,3.963,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,485.1,3.963,34.89,47.0,94.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,486.5,3.949,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,488.6,3.949,34.889,46.0,89.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,490.6,3.929,34.889,47.0,94.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,492.7,3.929,34.889,48.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,494.7,3.929,34.889,49.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,495.8,3.938,34.89,48.0,91.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,497.9,3.938,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,500.0,3.904,34.887,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,502.2,3.904,34.887,49.0,109.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,504.3,3.904,34.887,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,505.4,3.903,34.887,48.0,100.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,507.5,3.903,34.887,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,509.7,3.903,34.887,48.0,94.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,511.9,3.895,34.886,48.0,100.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,514.0,3.895,34.886,50.0,90.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,515.1,3.894,34.886,48.0,97.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,517.3,3.894,34.886,49.0,94.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,519.5,3.894,34.886,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,521.7,3.886,34.887,47.0,95.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,523.9,3.886,34.887,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,525.1,3.886,34.887,49.0,93.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,527.2,3.886,34.887,50.0,96.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,529.4,3.886,34.887,48.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,531.6,3.881,34.888,48.0,96.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,533.8,3.881,34.888,48.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,535.0,3.881,34.888,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,537.1,3.881,34.887,50.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,539.3,3.881,34.887,47.0,92.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,541.5,3.861,34.886,49.0,97.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,543.8,3.861,34.886,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,545.2,3.861,34.886,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,547.2,3.867,34.886,47.0,93.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,549.5,3.867,34.886,48.0,100.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,551.7,3.854,34.886,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,553.9,3.854,34.886,48.0,94.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,555.2,3.854,34.886,48.0,93.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,557.4,3.854,34.886,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,559.6,3.854,34.886,48.0,102.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,561.8,3.853,34.887,48.0,123.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,564.0,3.853,34.887,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,565.2,3.851,34.887,47.0,90.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,567.4,3.851,34.887,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,569.7,3.851,34.887,48.0,97.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,572.0,3.852,34.889,46.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,574.3,3.852,34.889,48.0,339.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,575.4,3.854,34.889,48.0,96.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,577.7,3.854,34.889,46.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,580.0,3.854,34.889,46.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,582.2,3.844,34.889,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,584.5,3.844,34.889,47.0,90.0,61.0,nan,nan,nan,nan
