datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,232.3,4.065,34.816,49.0,92.0,58.0,2147732123.0,2147367506.0,2147705380.0,2148412224.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,232.7,4.065,34.816,49.0,92.0,58.0,2147732123.0,2147367506.0,2147705380.0,2148412224.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,233.6,4.06,34.817,48.0,91.0,58.0,2147731227.0,2147366153.0,2147704786.0,2148412187.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,234.3,4.058,34.818,49.0,93.0,58.0,2147731382.0,2147369728.0,2147707346.0,2148413092.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,234.7,4.058,34.818,49.0,93.0,58.0,2147731382.0,2147369728.0,2147707346.0,2148413092.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,235.4,4.057,34.818,49.0,94.0,59.0,2147730459.0,2147367414.0,2147705910.0,2148416100.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,236.3,4.058,34.818,49.0,92.0,57.0,2147726665.0,2147365248.0,2147708662.0,2148413156.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,236.7,4.058,34.818,49.0,92.0,57.0,2147726665.0,2147365248.0,2147708662.0,2148413156.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,237.6,4.057,34.818,49.0,94.0,60.0,2147728905.0,2147366674.0,2147706432.0,2148415698.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,238.3,4.057,34.819,48.0,96.0,58.0,2147730880.0,2147366034.0,2147708809.0,2148413613.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,238.7,4.057,34.819,48.0,96.0,58.0,2147730880.0,2147366034.0,2147708809.0,2148413613.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,239.5,4.057,34.821,49.0,92.0,59.0,2147730514.0,2147368521.0,2147706212.0,2148416612.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,240.4,4.057,34.821,48.0,92.0,56.0,2147728731.0,2147369142.0,2147701979.0,2148419721.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,241.4,4.058,34.821,49.0,92.0,57.0,2147730706.0,2147364909.0,2147706066.0,2148412992.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,241.8,4.058,34.821,49.0,92.0,57.0,2147730706.0,2147364909.0,2147706066.0,2148412992.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,242.8,4.058,34.822,48.0,92.0,58.0,2147729133.0,2147366518.0,2147709339.0,2148413787.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,243.4,4.058,34.822,48.0,96.0,57.0,2147729389.0,2147365440.0,2147705426.0,2148415213.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,244.5,4.057,34.823,47.0,94.0,56.0,2147730496.0,2147367168.0,2147707154.0,2148414153.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,244.9,4.057,34.823,47.0,94.0,56.0,2147730496.0,2147367168.0,2147707154.0,2148414153.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,245.9,4.057,34.823,46.0,95.0,59.0,2147727204.0,2147366134.0,2147706294.0,2148415286.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,247.0,4.058,34.823,49.0,94.0,60.0,2147732187.0,2147365385.0,2147706706.0,2148418486.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,248.0,4.058,34.824,48.0,91.0,59.0,2147731154.0,2147367734.0,2147704713.0,2148415424.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,248.7,4.058,34.824,50.0,93.0,58.0,2147733028.0,2147367021.0,2147707675.0,2148412690.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,249.3,4.057,34.825,50.0,93.0,58.0,2147731291.0,2147367606.0,2147710848.0,2148414354.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,250.2,4.057,34.825,48.0,90.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,252.3,4.067,34.829,48.0,92.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,254.4,4.067,34.829,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,255.5,4.069,34.83,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,257.6,4.069,34.83,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,259.7,4.069,34.83,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,261.8,4.063,34.836,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,264.1,4.063,34.836,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,265.1,4.063,34.837,49.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,267.3,4.063,34.837,49.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,269.6,4.063,34.837,47.0,97.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,271.8,4.062,34.841,48.0,92.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,274.0,4.062,34.841,49.0,95.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,275.2,4.062,34.841,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,277.4,4.062,34.84,48.0,102.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,279.6,4.062,34.84,48.0,101.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,281.9,4.06,34.845,46.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,284.2,4.06,34.845,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,285.3,4.059,34.846,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,287.7,4.059,34.846,50.0,92.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,289.9,4.059,34.846,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,292.3,4.058,34.85,46.0,98.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,294.7,4.058,34.85,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,295.9,4.058,34.85,49.0,92.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,298.2,4.058,34.85,48.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,300.6,4.061,34.853,47.0,95.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,302.9,4.061,34.853,50.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,305.0,4.061,34.853,47.0,97.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,306.5,4.062,34.853,47.0,98.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,309.0,4.062,34.853,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,311.4,4.064,34.855,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,313.9,4.064,34.855,46.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,315.1,4.064,34.855,49.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,317.6,4.064,34.855,47.0,103.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,320.1,4.069,34.859,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,322.6,4.069,34.859,48.0,97.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,325.0,4.069,34.859,49.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,327.5,4.069,34.859,49.0,99.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,330.0,4.069,34.859,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,332.4,4.073,34.862,47.0,92.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,334.9,4.073,34.862,49.0,175.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,336.2,4.074,34.862,46.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,338.7,4.074,34.862,46.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,341.1,4.077,34.867,48.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,343.6,4.077,34.867,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,344.9,4.077,34.867,49.0,97.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,346.8,4.077,34.867,48.0,99.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,348.5,4.077,34.867,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,349.9,4.077,34.867,49.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,351.4,4.08,34.872,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,352.9,4.08,34.872,47.0,102.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,354.4,4.08,34.872,47.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,355.2,4.081,34.871,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,356.7,4.081,34.871,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,358.3,4.081,34.871,48.0,96.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,359.9,4.081,34.871,47.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,361.5,4.081,34.875,46.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,363.1,4.081,34.875,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,364.8,4.081,34.875,50.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,365.6,4.081,34.876,48.0,95.0,61.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,367.2,4.081,34.876,48.0,96.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,368.9,4.081,34.876,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,370.5,4.081,34.878,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,372.1,4.081,34.878,47.0,92.0,55.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,373.8,4.081,34.878,46.0,96.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,374.9,4.081,34.878,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,376.4,4.081,34.878,48.0,96.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,378.1,4.081,34.878,46.0,97.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,379.8,4.081,34.878,48.0,91.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,381.6,4.082,34.878,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,383.3,4.082,34.878,47.0,99.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,384.9,4.082,34.878,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,385.9,4.081,34.878,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,387.7,4.081,34.878,49.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,389.5,4.081,34.878,48.0,99.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,391.3,4.079,34.88,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,393.1,4.079,34.88,48.0,97.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,395.0,4.079,34.88,49.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,396.8,4.079,34.88,47.0,104.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,398.7,4.079,34.88,48.0,97.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,400.5,4.073,34.881,49.0,96.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,402.3,4.073,34.881,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,404.2,4.073,34.881,47.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,405.2,4.073,34.881,48.0,97.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,407.0,4.07,34.881,47.0,96.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,408.9,4.07,34.881,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,410.7,4.062,34.882,49.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,412.6,4.062,34.882,49.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,414.5,4.062,34.882,49.0,93.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,415.5,4.062,34.881,49.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,417.4,4.062,34.881,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,419.3,4.062,34.881,48.0,98.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,421.3,4.044,34.883,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,423.3,4.044,34.883,50.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,425.0,4.044,34.883,49.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,426.2,4.044,34.883,49.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,428.2,4.044,34.883,47.0,103.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,430.2,4.033,34.884,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,432.1,4.033,34.884,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,434.1,4.033,34.884,47.0,103.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,436.0,4.032,34.885,49.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,437.9,4.032,34.885,46.0,93.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,439.8,4.032,34.885,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,441.8,4.027,34.886,46.0,95.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,443.7,4.027,34.886,48.0,112.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,444.8,4.027,34.886,49.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,446.6,4.027,34.886,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,448.5,4.027,34.886,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,450.4,4.016,34.886,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,452.3,4.016,34.886,49.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,454.2,4.016,34.886,50.0,94.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,455.2,4.015,34.887,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,457.1,4.015,34.887,48.0,97.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,459.0,4.015,34.887,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,461.0,4.009,34.887,48.0,98.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,462.9,4.009,34.887,47.0,92.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,464.9,4.009,34.887,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,466.9,4.01,34.887,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,468.8,4.01,34.887,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,470.8,4.005,34.888,46.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,472.7,4.005,34.888,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,474.6,4.005,34.888,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,475.6,4.005,34.888,48.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,477.6,4.005,34.888,45.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,479.6,4.005,34.888,48.0,127.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,481.5,4.004,34.888,49.0,97.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,483.5,4.004,34.888,47.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,485.1,4.004,34.888,48.0,96.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,486.5,4.003,34.889,47.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,488.6,4.003,34.889,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,490.5,3.994,34.89,48.0,92.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,492.5,3.994,34.89,47.0,98.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,494.6,3.994,34.89,49.0,96.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,495.6,3.994,34.889,49.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,497.6,3.994,34.889,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,499.6,3.994,34.889,49.0,96.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,501.7,3.987,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,503.8,3.987,34.89,46.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,505.1,3.987,34.89,49.0,135.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,506.9,3.987,34.89,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,508.9,3.987,34.89,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,511.0,3.983,34.891,49.0,96.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,513.0,3.983,34.891,48.0,97.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,515.1,3.983,34.891,47.0,95.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,517.2,3.983,34.891,46.0,93.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,519.3,3.983,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,521.4,3.972,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,523.5,3.972,34.89,49.0,95.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,525.2,3.972,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,526.6,3.972,34.89,48.0,97.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,528.7,3.972,34.89,45.0,99.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,530.9,3.958,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,533.1,3.958,34.891,48.0,97.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,535.1,3.958,34.891,49.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,536.2,3.96,34.891,48.0,95.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,538.3,3.96,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,540.4,3.948,34.891,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,542.5,3.948,34.891,48.0,96.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,544.6,3.948,34.891,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,545.6,3.95,34.891,50.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,547.8,3.95,34.891,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,549.8,3.946,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,552.0,3.946,34.89,46.0,91.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,554.1,3.946,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,555.1,3.945,34.891,49.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,557.3,3.945,34.891,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,559.4,3.945,34.891,49.0,91.0,61.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,561.6,3.935,34.892,46.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,563.6,3.935,34.892,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,564.8,3.935,34.892,47.0,89.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,566.8,3.936,34.892,49.0,91.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,568.9,3.936,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,571.1,3.929,34.892,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,573.2,3.929,34.892,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,574.9,3.929,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,576.4,3.929,34.892,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,578.5,3.929,34.892,45.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,580.6,3.916,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,582.7,3.916,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,584.9,3.916,34.892,50.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,585.9,3.914,34.892,46.0,91.0,58.0,nan,nan,nan,nan
