datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,492.2,3.701,34.855,38.0,83.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,494.4,3.701,34.855,35.0,79.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,495.5,3.701,34.855,38.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,497.7,3.701,34.855,37.0,81.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,499.9,3.701,34.855,36.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,502.2,3.685,34.855,35.0,83.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,504.4,3.685,34.855,37.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,505.5,3.684,34.853,38.0,83.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,507.7,3.684,34.853,39.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,509.9,3.684,34.853,37.0,81.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,512.1,3.675,34.853,38.0,81.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,514.4,3.675,34.853,38.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,515.5,3.675,34.852,38.0,85.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,517.7,3.675,34.852,36.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,519.9,3.675,34.852,35.0,84.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,522.2,3.674,34.854,37.0,81.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,524.5,3.674,34.854,36.0,81.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,525.6,3.68,34.855,40.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,527.9,3.68,34.855,36.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,530.1,3.68,34.855,36.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,532.3,3.7,34.858,39.0,80.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,534.7,3.7,34.858,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,535.8,3.699,34.858,37.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,538.1,3.699,34.858,36.0,82.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,540.3,3.713,34.86,37.0,83.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,542.6,3.713,34.86,37.0,80.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,544.9,3.713,34.86,35.0,80.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,547.2,3.71,34.86,38.0,81.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,549.5,3.71,34.86,36.0,89.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,551.8,3.711,34.86,36.0,81.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,554.2,3.711,34.86,36.0,80.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,555.3,3.709,34.859,37.0,79.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,557.6,3.709,34.859,37.0,85.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,560.0,3.709,34.859,35.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,562.3,3.702,34.86,37.0,84.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,564.6,3.702,34.86,38.0,77.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,565.8,3.699,34.859,38.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,568.1,3.699,34.859,36.0,82.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,570.4,3.726,34.863,35.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,572.7,3.726,34.863,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,574.9,3.726,34.863,37.0,80.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,576.1,3.728,34.864,36.0,79.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,578.4,3.728,34.864,35.0,82.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,580.8,3.733,34.865,37.0,80.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,583.1,3.733,34.865,37.0,81.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,584.9,3.733,34.865,36.0,81.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,586.6,3.736,34.865,35.0,81.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,588.9,3.736,34.865,37.0,79.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,591.2,3.706,34.861,37.0,79.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,593.5,3.706,34.861,35.0,78.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,595.3,3.706,34.861,35.0,76.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,597.0,3.713,34.861,37.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,599.4,3.713,34.861,36.0,88.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,601.7,3.654,34.855,35.0,78.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,604.1,3.654,34.855,35.0,78.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,605.3,3.653,34.855,35.0,83.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,607.6,3.653,34.855,37.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,610.0,3.653,34.855,37.0,82.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,612.3,3.663,34.857,36.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,614.8,3.663,34.857,35.0,83.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,615.9,3.659,34.856,35.0,79.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,618.3,3.659,34.856,37.0,79.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,620.8,3.68,34.859,36.0,78.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,623.1,3.68,34.859,35.0,79.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,625.1,3.68,34.859,36.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,626.1,3.675,34.858,32.0,86.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,627.6,3.675,34.858,34.0,78.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,629.2,3.675,34.858,37.0,80.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,630.8,3.678,34.859,37.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,632.4,3.678,34.859,37.0,80.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,634.0,3.678,34.859,36.0,78.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,634.8,3.677,34.859,36.0,79.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,636.4,3.677,34.859,37.0,79.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,638.0,3.677,34.859,35.0,78.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,639.6,3.677,34.859,35.0,78.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,641.2,3.674,34.859,37.0,77.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,642.8,3.674,34.859,34.0,78.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,644.4,3.674,34.859,35.0,79.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,645.2,3.679,34.86,35.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,646.9,3.679,34.86,35.0,80.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,648.5,3.679,34.86,34.0,79.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,650.1,3.675,34.86,34.0,81.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,651.7,3.675,34.86,36.0,78.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,653.3,3.675,34.86,35.0,82.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,655.0,3.675,34.86,35.0,78.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,656.6,3.676,34.86,36.0,78.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,658.3,3.676,34.86,36.0,80.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,659.9,3.676,34.86,35.0,80.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,661.6,3.658,34.858,37.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,663.3,3.658,34.858,36.0,81.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,665.0,3.658,34.858,35.0,78.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,665.8,3.655,34.857,36.0,81.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,667.6,3.655,34.857,34.0,82.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,669.3,3.655,34.857,35.0,83.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,671.0,3.65,34.857,36.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,672.7,3.65,34.857,35.0,82.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,674.5,3.65,34.857,35.0,77.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,675.4,3.644,34.856,32.0,79.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,677.1,3.644,34.856,36.0,76.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,678.9,3.644,34.856,36.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,680.6,3.635,34.855,35.0,76.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,682.4,3.635,34.855,37.0,78.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,684.1,3.635,34.855,34.0,84.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,685.8,3.638,34.855,35.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,687.6,3.638,34.855,37.0,80.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,689.3,3.638,34.855,36.0,77.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,691.1,3.628,34.855,37.0,93.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,692.8,3.628,34.855,36.0,79.0,33.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,694.6,3.628,34.855,35.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,695.5,3.631,34.855,35.0,85.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,697.3,3.631,34.855,34.0,77.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,699.0,3.631,34.855,35.0,77.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,700.8,3.61,34.852,36.0,77.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,702.6,3.61,34.852,36.0,77.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,704.4,3.61,34.852,36.0,78.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,705.3,3.61,34.852,35.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,707.0,3.61,34.852,34.0,80.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,708.8,3.61,34.852,36.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,710.6,3.601,34.851,34.0,79.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,712.4,3.601,34.851,36.0,76.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,714.2,3.601,34.851,34.0,82.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,715.1,3.602,34.851,35.0,79.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,716.9,3.602,34.851,34.0,78.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,718.8,3.602,34.851,34.0,78.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,720.6,3.588,34.849,36.0,78.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,722.5,3.588,34.849,34.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,724.3,3.588,34.849,35.0,78.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,725.2,3.59,34.849,36.0,77.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,727.0,3.59,34.849,34.0,77.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,728.8,3.59,34.849,33.0,80.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,730.7,3.583,34.849,34.0,107.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,732.6,3.583,34.849,36.0,78.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,734.5,3.583,34.849,35.0,77.0,31.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,735.4,3.582,34.849,35.0,78.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,737.3,3.582,34.849,35.0,81.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,739.2,3.582,34.849,35.0,85.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,741.2,3.58,34.848,35.0,84.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,743.0,3.58,34.848,35.0,79.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,745.0,3.58,34.848,33.0,80.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,746.0,3.579,34.849,35.0,80.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,747.9,3.579,34.849,33.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,749.9,3.579,34.849,35.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,751.8,3.577,34.848,35.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,753.8,3.577,34.848,33.0,76.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,755.1,3.577,34.848,34.0,79.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,756.8,3.577,34.849,35.0,77.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,758.8,3.577,34.849,34.0,78.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,760.8,3.573,34.848,35.0,77.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,762.9,3.573,34.848,34.0,85.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,764.9,3.573,34.848,35.0,77.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,765.9,3.573,34.848,34.0,77.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,767.9,3.573,34.848,34.0,80.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,770.0,3.573,34.848,34.0,77.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,772.0,3.573,34.848,34.0,77.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,774.1,3.573,34.848,33.0,78.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,775.4,3.573,34.848,33.0,75.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,777.2,3.573,34.848,35.0,83.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,779.3,3.573,34.848,35.0,77.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,781.5,3.571,34.848,34.0,77.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,783.6,3.571,34.848,35.0,226.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,785.4,3.571,34.848,36.0,77.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,786.8,3.571,34.848,34.0,78.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,788.9,3.571,34.848,35.0,75.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,791.1,3.57,34.848,32.0,78.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,793.2,3.57,34.848,35.0,83.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,795.2,3.57,34.848,33.0,78.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,796.4,3.57,34.848,32.0,79.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,798.5,3.57,34.848,34.0,86.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,800.7,3.567,34.848,35.0,76.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,802.8,3.567,34.848,36.0,75.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,805.0,3.567,34.848,35.0,75.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,807.2,3.567,34.847,35.0,77.0,30.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,809.4,3.567,34.847,34.0,75.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,811.6,3.565,34.848,35.0,76.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,813.8,3.565,34.848,35.0,75.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,814.9,3.565,34.847,36.0,105.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,817.1,3.565,34.847,34.0,74.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,819.4,3.565,34.847,35.0,73.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,821.7,3.562,34.847,32.0,80.0,29.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,824.0,3.562,34.847,36.0,79.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,825.1,3.562,34.847,33.0,79.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,827.3,3.562,34.847,34.0,85.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,829.7,3.562,34.847,33.0,76.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,831.9,3.559,34.847,32.0,80.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,834.2,3.559,34.847,37.0,85.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,835.4,3.559,34.847,35.0,76.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,837.7,3.559,34.847,33.0,76.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,839.9,3.559,34.847,32.0,76.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,842.2,3.555,34.847,35.0,89.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,844.5,3.555,34.847,33.0,74.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,845.7,3.556,34.847,35.0,76.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,848.0,3.556,34.847,34.0,111.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,850.3,3.551,34.846,34.0,77.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,852.6,3.551,34.846,34.0,77.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,854.8,3.551,34.846,34.0,73.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,856.1,3.551,34.846,35.0,84.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,858.4,3.551,34.846,34.0,77.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,860.8,3.548,34.846,34.0,76.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,863.1,3.548,34.846,34.0,78.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,865.1,3.548,34.846,33.0,78.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,866.7,3.549,34.846,34.0,76.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,869.1,3.549,34.846,36.0,88.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,871.4,3.543,34.845,35.0,75.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,873.9,3.543,34.845,32.0,76.0,28.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,875.0,3.543,34.845,34.0,117.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,877.4,3.543,34.845,34.0,77.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,879.8,3.543,34.845,33.0,76.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,882.2,3.54,34.845,35.0,76.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,884.7,3.54,34.845,34.0,73.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,885.9,3.54,34.845,33.0,75.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,888.3,3.54,34.845,33.0,74.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,890.7,3.54,34.845,33.0,76.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,893.2,3.54,34.845,32.0,74.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,895.0,3.54,34.845,33.0,74.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,896.9,3.54,34.845,34.0,74.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,899.2,3.54,34.845,32.0,75.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,901.7,3.539,34.845,33.0,75.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,904.1,3.539,34.845,35.0,73.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,905.4,3.54,34.845,34.0,79.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,907.8,3.54,34.845,32.0,74.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,910.3,3.54,34.845,35.0,76.0,23.0,nan,nan,nan,nan
