datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,218.5,3.931,34.83,49.0,102.0,56.0,2147727030.0,2147363309.0,2147710729.0,2148413238.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,219.5,3.93,34.83,50.0,96.0,57.0,2147726921.0,2147363840.0,2147707968.0,2148413824.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,220.0,3.93,34.83,50.0,96.0,57.0,2147726921.0,2147363840.0,2147707968.0,2148413824.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,221.0,3.929,34.83,50.0,97.0,54.0,2147731858.0,2147364900.0,2147709403.0,2148413604.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,221.7,3.928,34.831,50.0,102.0,56.0,2147729325.0,2147363712.0,2147707702.0,2148409618.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,222.6,3.928,34.829,50.0,102.0,56.0,2147727689.0,2147361984.0,2147709696.0,2148414537.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,223.2,3.924,34.83,50.0,99.0,57.0,2147727689.0,2147361984.0,2147709696.0,2148414537.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,223.9,3.924,34.83,49.0,100.0,55.0,2147730176.0,2147363181.0,2147707913.0,2148412324.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,224.7,3.92,34.83,49.0,100.0,55.0,2147729965.0,2147365357.0,2147711113.0,2148416246.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,225.4,3.92,34.831,51.0,95.0,56.0,2147729965.0,2147365357.0,2147711113.0,2148416246.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,226.1,3.92,34.831,51.0,96.0,151.0,2147728923.0,2147363355.0,2147713289.0,2148417746.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,227.2,3.917,34.831,47.0,93.0,56.0,2147730029.0,2147364096.0,2147706806.0,2148415296.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,227.7,3.917,34.831,47.0,93.0,56.0,2147730029.0,2147364096.0,2147706806.0,2148415296.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,228.5,3.916,34.832,50.0,115.0,56.0,2147727853.0,2147365613.0,2147706267.0,2148413814.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,229.4,3.915,34.832,50.0,93.0,56.0,2147727899.0,2147362797.0,2147711094.0,2148414107.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,229.8,3.915,34.832,50.0,93.0,56.0,2147727899.0,2147362797.0,2147711094.0,2148414107.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,230.7,3.913,34.833,50.0,95.0,58.0,2147729901.0,2147367414.0,2147706066.0,2148413394.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,231.6,3.912,34.833,49.0,94.0,57.0,2147730185.0,2147361892.0,2147709248.0,2148415460.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,232.3,3.912,34.833,49.0,94.0,57.0,2147728886.0,2147365714.0,2147706185.0,2148412800.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,233.1,3.911,34.833,50.0,92.0,56.0,2147728886.0,2147365714.0,2147706185.0,2148412800.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,233.8,3.911,34.833,50.0,102.0,83.0,2147726500.0,2147362779.0,2147708160.0,2148417371.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,234.5,3.906,34.834,50.0,102.0,83.0,2147728585.0,2147364461.0,2147712374.0,2148417554.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,235.3,3.902,34.833,50.0,95.0,56.0,2147728585.0,2147364461.0,2147712374.0,2148417554.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,235.9,3.902,34.833,52.0,97.0,56.0,2147730386.0,2147365869.0,2147710363.0,2148417408.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,236.5,3.907,34.834,52.0,97.0,56.0,2147730386.0,2147365869.0,2147710363.0,2148417408.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,237.5,3.907,34.834,48.0,91.0,57.0,2147729618.0,2147366793.0,2147712813.0,2148414253.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,238.2,3.906,34.834,50.0,98.0,58.0,2147730944.0,2147364132.0,2147710555.0,2148416073.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,239.4,3.906,34.834,50.0,100.0,59.0,2147727606.0,2147364754.0,2147707355.0,2148415707.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,239.8,3.906,34.834,50.0,100.0,59.0,2147727606.0,2147364754.0,2147707355.0,2148415707.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,240.6,3.906,34.834,50.0,97.0,56.0,2147729965.0,2147365540.0,2147711341.0,2148415122.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,241.4,3.905,34.835,50.0,97.0,56.0,2147731830.0,2147361142.0,2147711378.0,2148411337.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,242.1,3.904,34.835,50.0,108.0,56.0,2147731830.0,2147361142.0,2147711378.0,2148411337.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,242.7,3.904,34.835,49.0,95.0,56.0,2147729718.0,2147360182.0,2147710884.0,2148415606.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,243.5,3.9,34.835,49.0,95.0,56.0,2147729252.0,2147364416.0,2147711012.0,2148410084.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,244.3,3.897,34.836,50.0,98.0,56.0,2147729252.0,2147364416.0,2147711012.0,2148410084.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,245.0,3.903,34.835,51.0,95.0,58.0,2147730752.0,2147364598.0,2147712228.0,2148415332.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,245.5,3.903,34.835,51.0,95.0,58.0,2147730752.0,2147364598.0,2147712228.0,2148415332.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,246.4,3.903,34.835,49.0,103.0,56.0,2147730870.0,2147364864.0,2147707108.0,2148415177.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,247.4,3.903,34.835,50.0,94.0,58.0,2147729005.0,2147364699.0,2147707748.0,2148414180.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,247.8,3.903,34.835,50.0,94.0,58.0,2147729005.0,2147364699.0,2147707748.0,2148414180.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,248.6,3.903,34.836,60.0,116.0,58.0,2147731556.0,2147367268.0,2147710811.0,2148415698.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,249.7,3.901,34.836,50.0,95.0,58.0,2147730441.0,2147364086.0,2147712640.0,2148412169.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,251.3,3.901,34.836,50.0,94.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,253.6,3.9,34.837,49.0,94.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,255.1,3.9,34.837,50.0,102.0,54.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,257.2,3.9,34.837,50.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,259.6,3.9,34.837,50.0,100.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,261.9,3.896,34.839,50.0,99.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,264.3,3.896,34.839,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,265.4,3.896,34.839,49.0,94.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,267.8,3.896,34.839,52.0,96.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,270.0,3.889,34.84,49.0,92.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,272.3,3.889,34.84,50.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,274.6,3.889,34.84,50.0,121.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,275.7,3.892,34.84,49.0,96.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,278.1,3.892,34.84,49.0,101.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,280.4,3.876,34.841,50.0,96.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,282.7,3.876,34.841,50.0,97.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,285.0,3.876,34.841,49.0,92.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,286.2,3.876,34.841,50.0,94.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,288.6,3.876,34.841,50.0,97.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,290.9,3.866,34.842,49.0,99.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,293.2,3.866,34.842,49.0,95.0,55.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,294.8,3.866,34.842,50.0,93.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,296.8,3.869,34.842,49.0,93.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,299.2,3.869,34.842,50.0,93.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,301.6,3.853,34.841,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,304.1,3.853,34.841,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,305.3,3.855,34.841,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,307.7,3.855,34.841,50.0,96.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,310.2,3.844,34.842,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,312.6,3.844,34.842,48.0,95.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,315.0,3.844,34.842,51.0,99.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,316.3,3.841,34.842,50.0,93.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,318.8,3.841,34.842,50.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,321.2,3.829,34.842,58.0,125.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,323.7,3.829,34.842,50.0,94.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,326.1,3.832,34.844,48.0,94.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,328.3,3.832,34.844,49.0,96.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,329.9,3.824,34.844,47.0,95.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,331.5,3.824,34.844,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,333.1,3.824,34.844,49.0,95.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,334.7,3.824,34.844,52.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,335.5,3.829,34.844,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,337.0,3.829,34.844,49.0,92.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,338.6,3.829,34.844,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,340.2,3.84,34.847,49.0,94.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,341.8,3.84,34.847,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,343.4,3.84,34.847,49.0,94.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,344.8,3.84,34.847,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,345.9,3.839,34.848,48.0,91.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,347.6,3.839,34.848,48.0,92.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,349.3,3.839,34.848,49.0,99.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,351.0,3.837,34.85,47.0,89.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,352.7,3.837,34.85,58.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,354.5,3.837,34.85,47.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,355.3,3.836,34.849,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,357.1,3.836,34.849,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,358.8,3.836,34.849,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,360.6,3.851,34.855,50.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,362.3,3.851,34.855,49.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,364.1,3.851,34.855,50.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,365.0,3.851,34.855,49.0,88.0,55.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,366.7,3.855,34.854,49.0,93.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,368.3,3.855,34.854,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,370.0,3.85,34.854,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,371.7,3.85,34.854,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,373.4,3.85,34.854,48.0,90.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,374.9,3.85,34.854,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,375.9,3.85,34.854,50.0,109.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,377.6,3.85,34.854,48.0,92.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,379.3,3.85,34.854,48.0,90.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,381.1,3.841,34.855,48.0,97.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,382.8,3.841,34.855,52.0,89.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,384.5,3.841,34.855,50.0,114.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,385.4,3.842,34.855,50.0,94.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,387.1,3.842,34.855,50.0,92.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,388.9,3.842,34.855,49.0,86.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,390.6,3.834,34.856,51.0,616.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,392.4,3.834,34.856,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,394.1,3.834,34.856,49.0,133.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,395.2,3.834,34.856,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,396.8,3.834,34.857,47.0,95.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,398.6,3.834,34.857,47.0,92.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,400.3,3.83,34.859,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,402.0,3.83,34.859,46.0,102.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,403.8,3.83,34.859,49.0,90.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,405.1,3.83,34.859,48.0,91.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,406.6,3.831,34.858,47.0,94.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,408.4,3.831,34.858,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,410.3,3.832,34.861,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,412.1,3.832,34.861,47.0,92.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,414.0,3.832,34.861,47.0,92.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,415.2,3.832,34.861,48.0,92.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,416.8,3.836,34.862,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,418.7,3.836,34.862,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,420.6,3.829,34.863,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,422.5,3.829,34.863,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,424.4,3.829,34.863,47.0,96.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,425.4,3.834,34.864,49.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,427.3,3.834,34.864,50.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,429.3,3.834,34.864,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,431.3,3.857,34.869,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,433.4,3.857,34.869,48.0,90.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,435.1,3.857,34.869,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,436.3,3.854,34.868,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,438.4,3.854,34.868,50.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,440.4,3.871,34.872,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,442.4,3.871,34.872,50.0,90.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,444.5,3.871,34.872,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,445.4,3.867,34.871,55.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,447.4,3.867,34.871,50.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,449.4,3.867,34.871,49.0,90.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,451.4,3.893,34.877,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,453.4,3.893,34.877,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,454.8,3.893,34.877,46.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,456.4,3.893,34.876,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,458.4,3.893,34.876,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,460.4,3.882,34.876,50.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,462.3,3.882,34.876,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,464.3,3.882,34.876,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,465.3,3.888,34.877,48.0,97.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,467.4,3.888,34.877,47.0,88.0,159.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,469.4,3.888,34.877,50.0,91.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,471.5,3.905,34.881,48.0,88.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,473.6,3.905,34.881,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,474.9,3.905,34.881,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,476.7,3.908,34.882,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,478.8,3.908,34.882,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,480.9,3.892,34.881,50.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,483.0,3.892,34.881,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,484.9,3.892,34.881,50.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,486.3,3.894,34.881,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,488.4,3.894,34.881,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,490.5,3.903,34.884,50.0,84.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,492.6,3.903,34.884,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,494.8,3.903,34.884,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,495.8,3.9,34.883,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,498.0,3.9,34.883,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,500.1,3.891,34.884,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,502.3,3.891,34.884,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,504.4,3.891,34.884,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,505.5,3.892,34.883,50.0,84.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,507.6,3.892,34.883,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,509.7,3.892,34.883,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,511.9,3.888,34.884,47.0,87.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,514.0,3.888,34.884,47.0,84.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,516.1,3.888,34.883,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,518.3,3.888,34.883,48.0,85.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,520.5,3.864,34.883,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,522.7,3.864,34.883,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,524.9,3.864,34.883,48.0,95.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,527.1,3.87,34.883,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,529.4,3.87,34.883,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,531.6,3.859,34.882,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,533.9,3.859,34.882,48.0,87.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,536.2,3.861,34.883,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,538.4,3.861,34.883,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,540.7,3.846,34.881,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,542.9,3.846,34.881,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,545.1,3.846,34.881,46.0,86.0,58.0,nan,nan,nan,nan
