datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,241.7,4.129,34.865,42.0,88.0,47.0,2147738880.0,2147366875.0,2147708571.0,2148421833.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,242.4,4.124,34.866,44.0,88.0,46.0,2147738880.0,2147366875.0,2147708571.0,2148421833.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,243.1,4.121,34.866,44.0,88.0,46.0,2147738624.0,2147370349.0,2147709659.0,2148419940.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,244.2,4.129,34.867,41.0,88.0,47.0,2147734418.0,2147368091.0,2147708105.0,2148421376.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,245.4,4.147,34.869,41.0,84.0,46.0,2147736548.0,2147372187.0,2147709366.0,2148418861.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,245.7,4.147,34.869,41.0,84.0,46.0,2147736548.0,2147372187.0,2147709366.0,2148418861.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,246.7,4.153,34.868,43.0,85.0,49.0,2147735067.0,2147369837.0,2147706358.0,2148419565.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,247.5,4.157,34.869,41.0,86.0,46.0,2147735067.0,2147369837.0,2147706358.0,2148419565.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,248.2,4.146,34.867,41.0,86.0,46.0,2147733760.0,2147366957.0,2147708690.0,2148419657.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,249.5,4.113,34.863,41.0,86.0,46.0,2147733284.0,2147372004.0,2147709778.0,2148414957.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,257.4,4.066,34.861,43.0,88.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,270.2,3.963,34.848,43.0,89.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,283.0,4.068,34.867,44.0,86.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,292.2,3.965,34.856,44.0,88.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,300.2,3.978,34.857,42.0,91.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,308.4,3.968,34.858,41.0,87.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,316.9,3.932,34.856,43.0,91.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,325.1,3.941,34.858,43.0,93.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,335.0,3.925,34.859,43.0,89.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,344.9,3.916,34.859,43.0,86.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,354.8,3.899,34.86,42.0,86.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,364.9,3.877,34.859,43.0,86.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,374.9,3.888,34.863,43.0,89.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,384.8,3.893,34.865,43.0,88.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,394.8,3.851,34.861,41.0,95.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,405.1,3.846,34.862,41.0,91.0,49.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,415.0,3.845,34.862,42.0,99.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,424.8,3.826,34.862,42.0,86.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,434.7,3.814,34.861,40.0,88.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,444.8,3.812,34.862,41.0,88.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,455.0,3.794,34.861,40.0,94.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,464.8,3.785,34.86,41.0,86.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,474.8,3.774,34.86,42.0,84.0,49.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,485.1,3.774,34.862,43.0,91.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,495.0,3.782,34.864,41.0,85.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,505.0,3.776,34.863,40.0,85.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,515.0,3.749,34.86,43.0,90.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,525.1,3.752,34.862,41.0,84.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,535.0,3.747,34.862,41.0,84.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,545.2,3.741,34.861,41.0,85.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,554.9,3.72,34.86,42.0,85.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,564.9,3.73,34.861,40.0,83.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,576.8,3.727,34.861,41.0,109.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,588.8,3.704,34.858,41.0,83.0,43.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,598.8,3.703,34.859,42.0,84.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,606.7,3.699,34.859,40.0,84.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,615.2,3.7,34.86,42.0,84.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,625.0,3.71,34.862,42.0,82.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,635.1,3.697,34.86,43.0,83.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,645.0,3.69,34.86,41.0,83.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,655.0,3.69,34.86,41.0,83.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,665.0,3.685,34.86,41.0,84.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,674.9,3.676,34.859,43.0,83.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,685.1,3.675,34.859,42.0,81.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,694.9,3.671,34.859,41.0,83.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,704.8,3.667,34.859,43.0,85.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,715.0,3.665,34.858,42.0,82.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,724.9,3.662,34.858,42.0,84.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,735.1,3.66,34.858,43.0,101.0,44.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,745.1,3.664,34.859,39.0,81.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,755.1,3.664,34.859,39.0,81.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,764.9,3.659,34.859,40.0,82.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,775.0,3.653,34.858,41.0,84.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,785.0,3.659,34.86,41.0,84.0,45.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,795.2,3.666,34.861,44.0,113.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,806.8,3.67,34.862,40.0,84.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,818.7,3.662,34.861,44.0,80.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,830.5,3.647,34.859,41.0,81.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,842.4,3.634,34.857,41.0,82.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,854.4,3.626,34.852,42.0,84.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,865.0,3.621,34.855,41.0,84.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,874.9,3.613,34.855,42.0,84.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,884.7,3.603,34.853,42.0,84.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,894.8,3.599,34.853,42.0,83.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,905.0,3.612,34.855,41.0,84.0,48.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,917.4,3.611,34.855,42.0,83.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,930.5,3.606,34.855,39.0,81.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,943.6,3.604,34.854,41.0,160.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,955.0,3.603,34.855,42.0,83.0,47.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,964.9,3.61,34.856,44.0,81.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,974.9,3.608,34.856,44.0,81.0,46.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,983.2,3.614,34.857,41.0,88.0,49.0,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,985.9,nan,nan,44.0,80.0,49.0,nan,nan,nan,nan
