datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-06 15:30:12,57.851964,-39.34015433333334,298.4,3.625,34.877,62.0,86.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,299.8,3.625,34.877,63.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,301.1,3.624,34.877,62.0,83.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,302.4,3.624,34.877,63.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,303.8,3.624,34.877,62.0,86.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,305.0,3.624,34.877,61.0,83.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,305.9,3.623,34.878,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,307.4,3.623,34.878,62.0,84.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,309.0,3.623,34.878,62.0,84.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,310.6,3.624,34.877,64.0,83.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,312.2,3.624,34.877,63.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,313.9,3.624,34.877,62.0,86.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,314.9,3.624,34.877,61.0,83.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,316.6,3.624,34.877,63.0,82.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,318.5,3.624,34.877,62.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,320.4,3.625,34.877,61.0,83.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,322.4,3.625,34.877,61.0,88.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,324.4,3.625,34.877,63.0,86.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,325.4,3.625,34.877,62.0,82.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,327.5,3.625,34.877,59.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,329.5,3.625,34.877,62.0,83.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,331.6,3.626,34.877,63.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,333.6,3.626,34.877,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,335.1,3.626,34.877,62.0,82.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,336.5,3.625,34.877,60.0,85.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,338.4,3.625,34.877,60.0,86.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,340.5,3.628,34.876,63.0,90.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,342.7,3.628,34.876,65.0,84.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,344.9,3.628,34.876,60.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,347.2,3.627,34.877,59.0,85.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,350.2,3.628,34.877,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,361.9,3.628,34.877,60.0,86.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,372.8,3.629,34.877,62.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,384.8,3.629,34.877,64.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,395.0,3.63,34.877,62.0,88.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,405.0,3.631,34.877,63.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,415.3,3.632,34.877,62.0,83.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,425.2,3.632,34.877,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,435.1,3.633,34.877,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,444.8,3.634,34.877,63.0,85.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,455.1,3.634,34.877,61.0,84.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,465.2,3.635,34.877,60.0,84.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,475.2,3.636,34.877,63.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,485.9,3.637,34.877,63.0,84.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,497.5,3.637,34.877,64.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,508.3,3.638,34.877,61.0,81.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,521.0,3.64,34.877,63.0,85.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,533.9,3.641,34.877,61.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,544.9,3.644,34.878,63.0,82.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,552.5,3.644,34.877,62.0,82.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,561.4,3.644,34.877,60.0,86.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,570.8,3.644,34.877,59.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,581.0,3.645,34.877,60.0,84.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,591.2,3.646,34.877,61.0,82.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,600.4,3.647,34.877,63.0,86.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,608.7,3.647,34.877,62.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,618.1,3.647,34.877,62.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,627.8,3.645,34.877,61.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,637.3,3.644,34.878,60.0,84.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,646.8,3.646,34.878,61.0,86.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,656.3,3.65,34.879,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,665.9,3.65,34.879,60.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,675.3,3.651,34.878,60.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,685.0,3.652,34.878,61.0,86.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,694.8,3.651,34.879,61.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,704.9,3.652,34.879,59.0,83.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,714.8,3.653,34.879,61.0,82.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,724.8,3.653,34.879,60.0,85.0,50.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,735.2,3.653,34.879,60.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,745.1,3.654,34.879,61.0,81.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,765.2,3.654,34.878,61.0,90.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,775.2,3.654,34.879,60.0,86.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,785.0,3.655,34.879,56.0,82.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,795.1,3.657,34.879,56.0,85.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,804.9,3.658,34.88,57.0,84.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,815.0,3.659,34.88,57.0,84.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,825.0,3.659,34.879,59.0,83.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,834.9,3.66,34.88,57.0,84.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,845.3,3.66,34.879,60.0,86.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,857.3,3.659,34.879,60.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,865.4,3.659,34.879,60.0,84.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,874.8,3.659,34.879,58.0,85.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,884.9,3.66,34.879,57.0,85.0,56.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,895.1,3.662,34.879,57.0,87.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,905.2,3.663,34.879,59.0,85.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,915.0,3.664,34.879,56.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,924.9,3.664,34.879,59.0,85.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,935.2,3.665,34.879,57.0,86.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,945.2,3.665,34.879,58.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,955.1,3.665,34.879,58.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,965.0,3.667,34.879,60.0,82.0,55.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,975.2,3.667,34.879,58.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,981.7,3.667,34.879,61.0,87.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,983.0,nan,nan,63.0,81.0,54.0,nan,nan,nan,nan
