datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:35:38,57.03431233333333,-41.952263,230.6,3.408,34.863,56.0,93.0,54.0,2147731730.0,2147347318.0,2147708864.0,2148409536.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,231.1,3.408,34.863,54.0,85.0,57.0,2147731730.0,2147347318.0,2147708864.0,2148409536.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,231.9,3.408,34.863,55.0,83.0,53.0,2147731693.0,2147348882.0,2147708132.0,2148411675.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,232.5,3.412,34.862,55.0,83.0,53.0,2147732873.0,2147346770.0,2147708251.0,2148409874.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,233.2,3.414,34.864,54.0,90.0,51.0,2147732873.0,2147346770.0,2147708251.0,2148409874.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,234.1,3.414,34.863,54.0,84.0,51.0,2147734400.0,2147348690.0,2147708534.0,2148412388.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,234.4,3.414,34.863,54.0,84.0,51.0,2147734400.0,2147348690.0,2147708534.0,2148412388.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,235.3,3.415,34.864,52.0,84.0,53.0,2147732480.0,2147344283.0,2147710336.0,2148413184.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,236.1,3.415,34.863,53.0,87.0,55.0,2147731245.0,2147341906.0,2147706258.0,2148415670.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,236.6,3.415,34.863,53.0,87.0,55.0,2147731245.0,2147341906.0,2147706258.0,2148415670.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,237.4,3.415,34.864,53.0,84.0,53.0,2147733869.0,2147344493.0,2147709970.0,2148410633.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,238.2,3.415,34.864,54.0,85.0,54.0,2147729033.0,2147343661.0,2147709010.0,2148412470.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,238.6,3.416,34.864,54.0,85.0,54.0,2147729033.0,2147343661.0,2147709010.0,2148412470.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,239.5,3.416,34.864,54.0,82.0,54.0,2147734336.0,2147346971.0,2147710765.0,2148411730.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,240.3,3.416,34.864,54.0,84.0,52.0,2147734692.0,2147344301.0,2147707145.0,2148414171.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,241.4,3.42,34.864,54.0,83.0,54.0,2147738614.0,2147347392.0,2147705472.0,2148413421.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,241.6,3.42,34.864,54.0,83.0,54.0,2147738614.0,2147347392.0,2147705472.0,2148413421.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,242.6,3.421,34.864,53.0,83.0,54.0,2147736009.0,2147345782.0,2147706011.0,2148412580.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,243.5,3.422,34.865,53.0,84.0,58.0,2147732736.0,2147347291.0,2147702454.0,2148411721.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,244.4,3.42,34.864,55.0,278.0,51.0,2147734006.0,2147346112.0,2147708534.0,2148413275.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,244.7,3.42,34.864,55.0,278.0,51.0,2147734006.0,2147346112.0,2147708534.0,2148413275.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,245.7,3.423,34.865,53.0,84.0,52.0,2147735094.0,2147345353.0,2147704850.0,2148412662.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,246.6,3.422,34.865,53.0,85.0,55.0,2147731218.0,2147346642.0,2147704722.0,2148410697.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,247.5,3.422,34.865,53.0,87.0,50.0,2147732050.0,2147343853.0,2147709028.0,2148411209.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,247.9,3.422,34.865,53.0,87.0,50.0,2147732050.0,2147343853.0,2147709028.0,2148411209.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,248.9,3.424,34.865,54.0,84.0,55.0,2147731958.0,2147348379.0,2147707456.0,2148410276.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,249.7,3.424,34.865,52.0,85.0,51.0,2147734326.0,2147366326.0,2147710537.0,2148414902.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,250.9,3.424,34.865,58.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,253.0,3.422,34.864,53.0,86.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,254.8,3.422,34.864,54.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,256.1,3.424,34.864,54.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,258.2,3.424,34.864,54.0,88.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,260.2,3.414,34.864,53.0,86.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,262.3,3.414,34.864,54.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,264.4,3.414,34.864,54.0,87.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,265.5,3.413,34.864,53.0,87.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,267.6,3.413,34.864,53.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,269.8,3.413,34.864,54.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,271.9,3.405,34.862,53.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,274.0,3.405,34.862,54.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,275.0,3.404,34.863,52.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,277.1,3.404,34.863,52.0,87.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,279.3,3.404,34.863,52.0,86.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,281.4,3.405,34.862,52.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,283.6,3.405,34.862,53.0,85.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,285.0,3.405,34.862,52.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,286.8,3.407,34.863,51.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,289.1,3.407,34.863,53.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,291.2,3.394,34.861,52.0,86.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,293.4,3.394,34.861,51.0,86.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,295.2,3.394,34.861,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,296.8,3.394,34.861,51.0,87.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,299.0,3.394,34.861,51.0,87.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,301.2,3.376,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,303.4,3.376,34.859,51.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,305.3,3.376,34.859,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,306.8,3.377,34.86,51.0,89.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,309.0,3.377,34.86,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,311.3,3.354,34.856,52.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,313.5,3.354,34.856,51.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,315.2,3.354,34.856,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,316.9,3.356,34.856,51.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,319.1,3.356,34.856,53.0,88.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,321.4,3.36,34.857,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,323.7,3.36,34.857,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,325.0,3.36,34.857,53.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,327.0,3.361,34.857,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,329.3,3.361,34.857,51.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,331.6,3.363,34.857,52.0,87.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,333.9,3.363,34.857,52.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,335.0,3.363,34.858,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,337.3,3.363,34.858,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,339.6,3.363,34.858,52.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,341.9,3.363,34.858,50.0,98.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,344.2,3.363,34.858,52.0,87.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,345.3,3.361,34.857,51.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,347.7,3.361,34.857,50.0,88.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,350.0,3.361,34.857,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,352.4,3.368,34.858,51.0,89.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,354.7,3.368,34.858,51.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,355.9,3.368,34.858,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,358.3,3.368,34.858,52.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,360.7,3.372,34.859,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,363.1,3.372,34.859,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,365.2,3.372,34.859,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,366.7,3.373,34.859,52.0,86.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,369.0,3.373,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,370.7,3.377,34.859,50.0,86.0,60.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,372.3,3.377,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,373.8,3.377,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,375.1,3.377,34.859,51.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,376.2,3.379,34.859,50.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,377.7,3.379,34.859,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,379.3,3.379,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,380.9,3.374,34.859,50.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,382.5,3.374,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,384.1,3.374,34.859,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,385.2,3.374,34.859,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,386.5,3.374,34.859,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,388.0,3.374,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,389.6,3.374,34.859,52.0,89.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,391.2,3.373,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,392.9,3.373,34.859,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,394.5,3.373,34.859,50.0,87.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,395.3,3.375,34.858,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,396.9,3.375,34.858,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,398.5,3.375,34.858,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,400.2,3.368,34.858,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,401.8,3.368,34.858,51.0,87.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,403.5,3.368,34.858,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,405.0,3.368,34.858,52.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,405.9,3.368,34.858,50.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,407.6,3.368,34.858,50.0,83.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,409.3,3.368,34.858,50.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,411.0,3.369,34.858,51.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,412.7,3.369,34.858,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,414.5,3.369,34.858,51.0,83.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,415.3,3.369,34.858,51.0,88.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,417.0,3.369,34.858,51.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,418.8,3.369,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,420.5,3.368,34.858,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,422.3,3.368,34.858,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,424.0,3.368,34.858,50.0,86.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,425.8,3.368,34.858,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,427.5,3.368,34.858,51.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,429.3,3.368,34.858,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,431.1,3.37,34.858,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,432.9,3.37,34.858,51.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,434.7,3.37,34.858,51.0,87.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,435.7,3.37,34.859,52.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,437.5,3.37,34.859,52.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,439.3,3.37,34.859,52.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,441.1,3.373,34.859,50.0,86.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,443.0,3.373,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,444.7,3.373,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,445.8,3.373,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,447.6,3.373,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,449.5,3.373,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,451.3,3.375,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,453.2,3.375,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,454.8,3.375,34.859,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,456.0,3.375,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,457.9,3.375,34.859,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,459.8,3.375,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,461.8,3.377,34.859,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,463.7,3.377,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,464.8,3.377,34.859,50.0,92.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,466.6,3.377,34.859,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,468.6,3.377,34.859,50.0,81.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,470.5,3.381,34.86,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,472.4,3.381,34.86,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,474.4,3.381,34.86,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,475.4,3.38,34.86,50.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,477.4,3.38,34.86,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,479.4,3.38,34.86,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,481.4,3.381,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,483.4,3.381,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,485.2,3.381,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,486.6,3.382,34.86,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,488.6,3.382,34.86,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,490.6,3.362,34.857,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,492.7,3.362,34.857,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,494.8,3.362,34.857,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,495.8,3.362,34.857,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,497.9,3.362,34.857,50.0,84.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,500.0,3.362,34.857,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,502.0,3.361,34.856,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,504.1,3.361,34.856,50.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,506.2,3.359,34.856,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,508.3,3.359,34.856,49.0,84.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,510.5,3.359,34.856,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,512.5,3.359,34.856,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,514.7,3.359,34.856,49.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,515.7,3.359,34.856,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,517.8,3.359,34.856,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,519.9,3.359,34.856,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,522.1,3.355,34.856,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,524.2,3.355,34.856,49.0,87.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,525.3,3.355,34.856,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,527.4,3.355,34.856,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,529.6,3.355,34.856,49.0,82.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,531.8,3.367,34.857,50.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,533.9,3.367,34.857,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,535.2,3.367,34.857,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,537.2,3.367,34.857,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,539.4,3.367,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,541.6,3.366,34.858,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,543.8,3.366,34.858,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,544.9,3.373,34.858,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,547.1,3.373,34.858,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,549.3,3.373,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,551.6,3.385,34.86,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,553.8,3.385,34.86,48.0,81.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,555.0,3.385,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,557.1,3.383,34.86,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,559.3,3.383,34.86,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,561.5,3.391,34.86,49.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,563.7,3.391,34.86,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,565.0,3.391,34.86,50.0,100.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,567.2,3.389,34.861,47.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,569.4,3.389,34.861,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,571.7,3.379,34.859,49.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,574.0,3.379,34.859,50.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,575.2,3.38,34.859,49.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,577.4,3.38,34.859,49.0,81.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,579.7,3.38,34.859,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,582.0,3.389,34.86,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,584.3,3.389,34.86,49.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,585.5,3.394,34.861,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,587.8,3.394,34.861,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,590.1,3.392,34.86,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,592.5,3.392,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,594.8,3.392,34.86,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,596.0,3.392,34.86,49.0,81.0,57.0,nan,nan,nan,nan
