datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,231.5,6.148,34.814,46.0,95.0,60.0,2147724598.0,2147362185.0,2147713307.0,2148410304.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,232.1,6.154,34.815,48.0,93.0,60.0,2147725961.0,2147362349.0,2147708726.0,2148414628.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,232.8,6.154,34.815,49.0,92.0,60.0,2147727360.0,2147361572.0,2147709851.0,2148411968.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,233.5,6.159,34.817,49.0,96.0,61.0,2147727826.0,2147363648.0,2147711789.0,2148408813.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,233.8,6.159,34.817,49.0,96.0,61.0,2147727826.0,2147363648.0,2147711789.0,2148408813.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,234.6,6.171,34.822,50.0,94.0,105.0,2147728384.0,2147360960.0,2147712356.0,2148408548.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,235.5,6.196,34.83,48.0,94.0,60.0,2147728996.0,2147361298.0,2147708772.0,2148408758.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,236.2,6.229,34.842,47.0,91.0,60.0,2147726436.0,2147359451.0,2147708141.0,2148409344.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,236.7,6.229,34.842,49.0,93.0,60.0,2147726436.0,2147359451.0,2147708141.0,2148409344.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,237.3,6.231,34.844,49.0,93.0,60.0,2147728118.0,2147361801.0,2147707785.0,2148410907.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,238.0,6.231,34.844,50.0,93.0,60.0,2147724964.0,2147363748.0,2147709988.0,2148406948.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,238.7,6.207,34.843,49.0,93.0,60.0,2147729947.0,2147363172.0,2147711277.0,2148409398.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,239.0,6.207,34.843,49.0,93.0,60.0,2147729947.0,2147363172.0,2147711277.0,2148409398.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,239.7,6.191,34.842,49.0,90.0,60.0,2147729984.0,2147361444.0,2147710043.0,2148410514.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,240.3,6.175,34.838,50.0,90.0,61.0,2147729984.0,2147361444.0,2147710043.0,2148410514.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,240.8,6.175,34.838,50.0,90.0,61.0,2147727652.0,2147361069.0,2147709037.0,2148409453.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,241.5,6.177,34.842,47.0,89.0,59.0,2147727698.0,2147360749.0,2147712310.0,2148409682.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,242.4,6.2,34.848,50.0,93.0,60.0,2147731136.0,2147359881.0,2147710582.0,2148407204.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,243.3,6.195,34.849,50.0,91.0,61.0,2147724772.0,2147361984.0,2147711835.0,2148409956.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,243.6,6.195,34.849,50.0,91.0,61.0,2147724772.0,2147361984.0,2147711835.0,2148409956.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,244.3,6.162,34.847,48.0,91.0,59.0,2147730944.0,2147360182.0,2147712073.0,2148406363.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,245.0,6.162,34.847,49.0,92.0,61.0,2147730285.0,2147360905.0,2147711542.0,2148410962.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,245.7,6.162,34.847,48.0,90.0,59.0,2147730285.0,2147360905.0,2147711542.0,2148410962.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,246.2,6.162,34.847,48.0,90.0,59.0,2147726235.0,2147361938.0,2147712713.0,2148408100.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,246.9,6.148,34.849,50.0,98.0,61.0,2147729590.0,2147359963.0,2147709056.0,2148403757.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,247.7,6.165,34.853,51.0,96.0,61.0,2147727149.0,2147361645.0,2147709933.0,2148405915.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,248.0,6.165,34.853,51.0,96.0,61.0,2147727149.0,2147361645.0,2147709933.0,2148405915.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,248.7,6.173,34.856,49.0,89.0,63.0,2147728347.0,2147365659.0,2147709430.0,2148410203.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,249.4,6.177,34.861,47.0,87.0,61.0,2147728347.0,2147365659.0,2147709430.0,2148410203.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,249.9,6.177,34.861,47.0,87.0,61.0,2147729152.0,2147365741.0,2147702272.0,2148407003.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,251.5,6.177,34.861,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,253.3,6.093,34.857,48.0,90.0,63.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,254.8,6.093,34.857,47.0,100.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,256.0,6.093,34.856,52.0,422.0,63.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,257.9,6.093,34.856,50.0,118.0,70.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,259.7,6.093,34.856,48.0,88.0,167.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,261.7,6.031,34.868,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,263.6,6.031,34.868,49.0,96.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,265.0,6.031,34.868,48.0,89.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,266.5,6.058,34.873,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,268.4,6.058,34.873,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,270.4,5.931,34.88,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,272.4,5.931,34.88,50.0,91.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,274.4,5.931,34.88,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,275.4,5.921,34.879,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,277.4,5.921,34.879,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,279.5,5.921,34.879,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,281.6,5.991,34.903,50.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,283.7,5.991,34.903,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,285.3,5.991,34.903,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,286.8,5.989,34.904,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,288.9,5.989,34.904,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,291.1,6.059,34.931,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,293.2,6.059,34.931,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,295.0,6.059,34.931,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,296.4,6.072,34.931,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,298.7,6.072,34.931,50.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,300.9,6.012,34.936,47.0,87.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,303.0,6.012,34.936,47.0,89.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,305.0,6.012,34.936,49.0,86.0,63.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,306.3,6.016,34.935,50.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,308.5,6.016,34.935,48.0,87.0,294.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,310.6,5.92,34.938,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,312.7,5.92,34.938,48.0,89.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,314.8,5.92,34.938,46.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,315.8,5.917,34.939,49.0,94.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,317.9,5.917,34.939,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,320.0,5.917,34.939,48.0,101.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,322.1,5.834,34.942,48.0,88.0,63.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,324.3,5.834,34.942,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,325.4,5.84,34.942,49.0,114.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,327.5,5.84,34.942,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,329.6,5.84,34.942,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,331.7,5.76,34.944,46.0,87.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,333.9,5.76,34.944,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,335.1,5.76,34.944,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,337.0,5.755,34.945,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,339.1,5.755,34.945,47.0,85.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,341.3,5.708,34.941,46.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,343.4,5.708,34.941,50.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,345.1,5.708,34.941,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,346.5,5.683,34.942,50.0,87.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,348.5,5.683,34.942,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,350.6,5.61,34.94,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,352.7,5.61,34.94,48.0,89.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,354.7,5.61,34.94,49.0,84.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,355.8,5.597,34.939,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,357.9,5.597,34.939,49.0,86.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,359.9,5.597,34.939,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,362.0,5.486,34.935,49.0,85.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,364.1,5.486,34.935,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,366.2,5.483,34.935,49.0,86.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,368.3,5.483,34.935,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,370.4,5.422,34.935,48.0,89.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,372.5,5.422,34.935,48.0,87.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,374.6,5.422,34.935,50.0,86.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,375.6,5.428,34.934,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,377.7,5.428,34.934,49.0,90.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,379.8,5.428,34.934,50.0,87.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,381.8,5.382,34.942,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,383.9,5.382,34.942,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,384.9,5.375,34.94,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,386.9,5.375,34.94,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,389.0,5.375,34.94,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,391.1,5.353,34.946,47.0,86.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,393.2,5.353,34.946,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,395.0,5.353,34.946,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,396.4,5.326,34.943,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,398.5,5.326,34.943,47.0,89.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,400.6,5.14,34.924,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,402.8,5.14,34.924,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,404.9,5.14,34.924,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,406.0,5.149,34.925,47.0,86.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,408.2,5.149,34.925,46.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,410.4,4.989,34.911,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,412.7,4.989,34.911,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,414.9,4.989,34.911,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,416.1,4.992,34.912,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,418.4,4.992,34.912,48.0,97.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,420.7,4.838,34.894,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,423.0,4.838,34.894,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,424.8,4.838,34.894,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,426.4,4.863,34.897,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,428.8,4.863,34.897,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,431.0,4.49,34.866,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,433.0,4.49,34.866,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,434.6,4.49,34.866,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,435.3,4.48,34.865,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,436.8,4.48,34.865,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,438.3,4.48,34.865,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,439.9,4.48,34.865,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,441.4,4.516,34.875,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,443.0,4.516,34.875,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,444.5,4.516,34.875,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,445.3,4.516,34.875,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,446.9,4.516,34.875,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,448.5,4.516,34.875,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,450.2,4.567,34.886,47.0,98.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,451.8,4.567,34.886,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,453.5,4.567,34.886,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,454.8,4.567,34.886,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,455.9,4.558,34.885,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,457.6,4.558,34.885,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,459.3,4.558,34.885,48.0,89.0,106.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,461.0,4.493,34.883,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,462.7,4.493,34.883,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,464.4,4.493,34.883,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,465.3,4.47,34.88,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,467.0,4.47,34.88,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,468.8,4.47,34.88,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,470.6,4.482,34.887,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,472.3,4.482,34.887,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,474.0,4.482,34.887,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,475.1,4.482,34.887,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,476.7,4.495,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,478.5,4.495,34.889,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,480.3,4.396,34.884,48.0,92.0,98.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,482.2,4.396,34.884,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,484.0,4.396,34.884,49.0,89.0,84.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,485.2,4.396,34.884,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,486.7,4.402,34.885,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,488.6,4.402,34.885,49.0,89.0,64.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,490.5,4.422,34.892,50.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,492.3,4.422,34.892,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,494.2,4.422,34.892,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,495.2,4.422,34.892,46.0,93.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,497.0,4.42,34.892,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,498.8,4.42,34.892,46.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,500.7,4.313,34.882,46.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,502.6,4.313,34.882,48.0,107.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,504.6,4.313,34.882,61.0,295.0,96.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,505.5,4.288,34.879,47.0,92.0,77.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,507.4,4.288,34.879,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,509.4,4.288,34.879,46.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,511.3,4.314,34.886,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,513.3,4.314,34.886,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,514.8,4.314,34.886,48.0,93.0,68.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,516.2,4.321,34.888,49.0,95.0,678.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,518.1,4.321,34.888,52.0,189.0,73.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,520.1,4.345,34.897,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,522.0,4.345,34.897,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,523.9,4.345,34.897,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,525.9,4.348,34.897,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,527.9,4.348,34.897,48.0,95.0,214.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,529.8,4.348,34.897,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,531.7,4.273,34.892,55.0,347.0,213.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,533.7,4.273,34.892,53.0,181.0,142.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,535.0,4.273,34.892,50.0,95.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,536.6,4.279,34.892,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,538.6,4.279,34.892,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,540.6,4.262,34.895,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,542.6,4.262,34.895,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,544.6,4.262,34.895,49.0,93.0,62.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,545.6,4.248,34.893,48.0,96.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,547.6,4.248,34.893,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,549.6,4.248,34.893,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,551.5,4.3,34.903,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,553.5,4.3,34.903,48.0,90.0,166.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,555.1,4.3,34.903,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,556.4,4.303,34.902,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,558.4,4.303,34.902,49.0,120.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,560.5,4.28,34.904,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,562.4,4.28,34.904,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,564.5,4.28,34.904,49.0,94.0,60.0,nan,nan,nan,nan
