datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,235.2,3.992,34.869,50.0,89.0,59.0,2147733842.0,2147364077.0,2147711616.0,2148435849.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,235.7,4.0,34.87,50.0,89.0,59.0,2147733842.0,2147364077.0,2147711616.0,2148435849.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,236.6,3.994,34.868,50.0,88.0,58.0,2147734848.0,2147365385.0,2147712685.0,2148443355.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,237.5,3.981,34.869,51.0,87.0,58.0,2147734902.0,2147364461.0,2147707200.0,2148439698.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,238.5,3.975,34.866,49.0,88.0,57.0,2147730889.0,2147362221.0,2147711049.0,2148435812.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,239.5,3.977,34.868,50.0,90.0,58.0,2147731968.0,2147360685.0,2147706157.0,2148434468.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,239.9,3.977,34.868,50.0,90.0,58.0,2147731968.0,2147360685.0,2147706157.0,2148434468.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,240.8,3.968,34.867,50.0,87.0,58.0,2147733696.0,2147364489.0,2147705261.0,2148431661.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,241.5,3.975,34.868,50.0,87.0,58.0,2147732982.0,2147365476.0,2147712603.0,2148434496.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,242.1,3.976,34.868,50.0,86.0,61.0,2147732982.0,2147365476.0,2147712603.0,2148434496.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,243.0,3.976,34.868,50.0,88.0,58.0,2147732260.0,2147363510.0,2147711762.0,2148430683.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,243.4,3.978,34.868,50.0,88.0,58.0,2147732260.0,2147363510.0,2147711762.0,2148430683.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,244.3,3.983,34.87,49.0,88.0,59.0,2147738230.0,2147364041.0,2147706276.0,2148430592.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,245.2,3.989,34.871,49.0,90.0,58.0,2147734848.0,2147362742.0,2147709430.0,2148433142.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,245.5,3.989,34.871,49.0,90.0,58.0,2147734848.0,2147362742.0,2147709430.0,2148433142.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,246.6,3.991,34.871,50.0,86.0,58.0,2147731867.0,2147365211.0,2147707099.0,2148430372.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,247.7,3.994,34.871,49.0,87.0,59.0,2147731446.0,2147363931.0,2147706514.0,2148429120.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,248.9,3.995,34.872,48.0,88.0,57.0,2147732717.0,2147365101.0,2147711936.0,2148430948.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,249.8,4.009,34.873,49.0,87.0,58.0,2147733092.0,2147367661.0,2147713225.0,2148426212.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,251.2,4.009,34.873,48.0,87.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,253.5,4.031,34.876,48.0,85.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,254.9,4.031,34.876,47.0,91.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,257.1,4.029,34.877,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,259.4,4.029,34.877,49.0,86.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,261.7,4.048,34.88,48.0,85.0,56.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,264.0,4.048,34.88,49.0,86.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,265.1,4.055,34.88,48.0,87.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,267.5,4.055,34.88,47.0,86.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,269.7,4.055,34.88,46.0,84.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,272.0,4.069,34.884,46.0,86.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,274.3,4.069,34.884,48.0,83.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,275.5,4.064,34.882,48.0,85.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,277.9,4.064,34.882,47.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,280.1,4.074,34.884,46.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,282.5,4.074,34.884,45.0,86.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,284.9,4.074,34.884,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,287.3,4.075,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,289.7,4.075,34.885,48.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,292.1,4.061,34.885,47.0,85.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,294.5,4.061,34.885,48.0,87.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,295.6,4.062,34.885,47.0,83.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,298.0,4.062,34.885,46.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,300.5,4.049,34.885,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,302.9,4.049,34.885,46.0,85.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,305.1,4.049,34.885,49.0,84.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,306.5,4.049,34.885,44.0,85.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,308.8,4.049,34.885,48.0,83.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,311.2,4.023,34.883,48.0,85.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,313.6,4.023,34.883,47.0,86.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,315.1,4.023,34.883,47.0,83.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,317.2,4.036,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,319.6,4.036,34.884,47.0,87.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,322.1,3.915,34.873,50.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,324.4,3.915,34.873,50.0,86.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,325.6,3.894,34.871,49.0,88.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,328.0,3.894,34.871,49.0,86.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,330.3,3.934,34.877,50.0,94.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,332.7,3.934,34.877,48.0,85.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,335.0,3.934,34.877,49.0,88.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,336.2,3.929,34.877,49.0,88.0,61.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,338.6,3.929,34.877,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,341.0,3.939,34.879,47.0,85.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,343.4,3.939,34.879,47.0,90.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,345.1,3.939,34.879,48.0,87.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,347.0,3.94,34.88,46.0,86.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,355.2,3.939,34.881,47.0,87.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,365.1,3.929,34.88,46.0,87.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,375.0,3.868,34.876,48.0,85.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,385.1,3.881,34.876,49.0,85.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,393.8,3.897,34.882,48.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,402.3,3.898,34.883,47.0,86.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,410.9,3.884,34.881,49.0,84.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,419.3,3.892,34.882,47.0,84.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,427.7,3.848,34.878,48.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,436.6,3.849,34.878,48.0,86.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,445.7,3.838,34.879,48.0,85.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,455.2,3.826,34.879,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,465.1,3.815,34.879,47.0,84.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,475.2,3.805,34.878,47.0,85.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,485.1,3.792,34.877,47.0,84.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,494.8,3.769,34.876,50.0,97.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,504.9,3.752,34.875,46.0,86.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,515.0,3.742,34.875,49.0,82.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,525.0,3.729,34.876,48.0,87.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,534.9,3.721,34.875,46.0,82.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,545.2,3.719,34.875,49.0,83.0,56.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,554.9,3.718,34.876,49.0,83.0,56.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,565.2,3.716,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,575.2,3.704,34.875,46.0,82.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,585.1,3.695,34.875,47.0,81.0,62.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,594.9,3.688,34.875,46.0,82.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,605.2,3.679,34.874,48.0,83.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,616.5,3.674,34.875,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,628.1,3.669,34.875,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,636.6,3.665,34.875,48.0,82.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,645.1,3.656,34.874,47.0,82.0,56.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,654.9,3.651,34.874,46.0,80.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,665.0,3.646,34.874,48.0,82.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,675.1,3.645,34.874,47.0,76.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,685.0,3.642,34.874,46.0,84.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,695.0,3.639,34.874,46.0,82.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,704.9,3.637,34.874,46.0,81.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,715.0,3.636,34.874,46.0,81.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,725.1,3.634,34.874,48.0,81.0,57.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,735.1,3.628,34.875,48.0,82.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,745.0,3.627,34.874,46.0,82.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,754.7,3.625,34.875,48.0,79.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,765.0,3.624,34.875,45.0,81.0,56.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,775.1,3.624,34.875,45.0,81.0,56.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,785.1,3.626,34.875,49.0,81.0,55.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,794.9,3.626,34.875,49.0,82.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,804.9,3.625,34.875,48.0,79.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,815.0,3.622,34.876,48.0,83.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,827.0,3.618,34.876,46.0,79.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,839.1,3.615,34.876,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,851.4,3.612,34.876,47.0,80.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,863.9,3.614,34.877,48.0,82.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,874.9,3.638,34.88,48.0,81.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,885.2,3.642,34.881,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,895.0,3.649,34.882,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,905.1,3.65,34.884,48.0,82.0,58.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,916.1,3.652,34.884,47.0,83.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,929.6,3.654,34.886,47.0,97.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,943.4,3.648,34.886,47.0,82.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,955.1,3.65,34.887,46.0,81.0,61.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,965.1,3.655,34.888,48.0,82.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,974.9,3.663,34.89,48.0,82.0,60.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,984.4,3.664,34.89,46.0,83.0,59.0,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,988.1,nan,nan,46.0,81.0,59.0,nan,nan,nan,nan
