datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,211.3,3.979,34.868,48.0,92.0,57.0,2147732214.0,2147367442.0,2147708681.0,2148424402.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,212.3,3.998,34.871,49.0,92.0,56.0,2147729801.0,2147367981.0,2147709805.0,2148424960.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,212.6,3.998,34.871,49.0,92.0,56.0,2147729801.0,2147367981.0,2147709805.0,2148424960.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,213.5,3.998,34.872,46.0,90.0,59.0,2147729206.0,2147369280.0,2147709028.0,2148426925.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,214.4,4.002,34.871,48.0,89.0,58.0,2147729819.0,2147364662.0,2147706916.0,2148424722.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,215.3,4.004,34.872,47.0,88.0,58.0,2147733787.0,2147369426.0,2147704429.0,2148421595.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,215.6,4.004,34.872,47.0,88.0,58.0,2147733787.0,2147369426.0,2147704429.0,2148421595.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,216.5,4.003,34.872,47.0,92.0,59.0,2147734464.0,2147370523.0,2147706468.0,2148427629.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,217.4,4.001,34.871,48.0,90.0,58.0,2147729353.0,2147368576.0,2147707584.0,2148426870.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,218.3,3.993,34.871,47.0,90.0,58.0,2147730788.0,2147369892.0,2147707904.0,2148423222.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,218.6,3.993,34.871,47.0,90.0,58.0,2147730788.0,2147369892.0,2147707904.0,2148423222.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,219.6,3.988,34.871,49.0,91.0,57.0,2147727698.0,2147369773.0,2147708553.0,2148425024.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,220.5,3.988,34.87,47.0,90.0,58.0,2147729188.0,2147365641.0,2147707099.0,2148419419.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,221.4,3.988,34.87,47.0,88.0,57.0,2147729618.0,2147366345.0,2147705545.0,2148421668.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,221.6,3.988,34.87,47.0,88.0,57.0,2147729618.0,2147366345.0,2147705545.0,2148421668.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,222.7,3.98,34.869,48.0,92.0,59.0,2147727899.0,2147368338.0,2147706294.0,2148422336.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,223.7,3.978,34.869,47.0,89.0,58.0,2147729389.0,2147367826.0,2147707373.0,2148425581.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,224.5,3.974,34.869,47.0,89.0,58.0,2147728886.0,2147369654.0,2147706989.0,2148424960.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,225.5,3.963,34.867,48.0,92.0,57.0,2147729353.0,2147368621.0,2147708589.0,2148423021.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,225.7,3.963,34.867,48.0,92.0,57.0,2147729353.0,2147368621.0,2147708589.0,2148423021.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,226.7,3.959,34.866,49.0,86.0,56.0,2147732269.0,2147368201.0,2147706944.0,2148422811.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,227.6,3.949,34.866,47.0,87.0,59.0,2147730651.0,2147370578.0,2147705846.0,2148422253.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,228.5,3.942,34.865,47.0,88.0,57.0,2147733266.0,2147367579.0,2147703643.0,2148422793.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,228.8,3.942,34.865,47.0,88.0,57.0,2147733266.0,2147367579.0,2147703643.0,2148422793.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,229.9,3.936,34.864,47.0,90.0,56.0,2147731264.0,2147367835.0,2147707291.0,2148421668.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,230.8,3.925,34.863,48.0,88.0,56.0,2147729344.0,2147367021.0,2147707538.0,2148421348.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,231.5,3.918,34.864,48.0,86.0,57.0,2147729344.0,2147367021.0,2147707538.0,2148421348.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,232.0,3.918,34.864,48.0,86.0,57.0,2147730084.0,2147366756.0,2147706468.0,2148421842.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,232.9,3.907,34.862,46.0,90.0,58.0,2147729965.0,2147365659.0,2147705901.0,2148422153.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,233.3,3.909,34.863,46.0,90.0,58.0,2147729965.0,2147365659.0,2147705901.0,2148422153.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,234.2,3.908,34.863,47.0,92.0,57.0,2147731922.0,2147367872.0,2147708498.0,2148425344.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,235.0,3.901,34.861,46.0,91.0,57.0,2147733156.0,2147369572.0,2147710802.0,2148425106.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,235.4,3.901,34.861,46.0,91.0,57.0,2147733156.0,2147369572.0,2147710802.0,2148425106.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,236.3,3.895,34.862,48.0,89.0,56.0,2147726637.0,2147374308.0,2147707803.0,2148426121.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,237.1,3.89,34.863,48.0,89.0,57.0,2147729828.0,2147366784.0,2147710848.0,2148422866.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,237.6,3.89,34.863,48.0,89.0,57.0,2147729828.0,2147366784.0,2147710848.0,2148422866.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,238.4,3.89,34.863,46.0,88.0,57.0,2147732297.0,2147368237.0,2147706294.0,2148421202.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,239.3,3.889,34.863,48.0,95.0,58.0,2147729792.0,2147369152.0,2147713993.0,2148421778.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,240.3,3.889,34.863,46.0,89.0,57.0,2147732873.0,2147371309.0,2147710966.0,2148418313.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,240.5,3.889,34.863,46.0,89.0,57.0,2147732873.0,2147371309.0,2147710966.0,2148418313.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,241.6,3.888,34.863,47.0,92.0,57.0,2147729472.0,2147367936.0,2147707648.0,2148419236.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,242.5,3.886,34.863,46.0,90.0,58.0,2147729837.0,2147370139.0,2147708534.0,2148417225.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,243.5,3.882,34.863,48.0,90.0,56.0,2147725741.0,2147367634.0,2147704859.0,2148422061.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,243.8,3.882,34.863,48.0,90.0,56.0,2147725741.0,2147367634.0,2147704859.0,2148422061.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,244.9,3.876,34.862,46.0,88.0,59.0,2147729956.0,2147370752.0,2147709376.0,2148421869.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,245.7,3.87,34.862,49.0,91.0,59.0,2147731830.0,2147367908.0,2147710043.0,2148420114.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,246.6,3.867,34.862,47.0,86.0,57.0,2147731126.0,2147366784.0,2147706011.0,2148417846.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,247.0,3.866,34.862,47.0,86.0,57.0,2147731126.0,2147366784.0,2147706011.0,2148417846.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,247.9,3.863,34.862,48.0,92.0,58.0,2147725412.0,2147367899.0,2147707766.0,2148417417.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,248.4,3.863,34.862,48.0,92.0,58.0,2147725412.0,2147367899.0,2147707766.0,2148417417.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,249.2,3.86,34.861,46.0,90.0,58.0,2147730459.0,2147365897.0,2147709147.0,2148420379.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,250.1,3.86,34.861,48.0,89.0,57.0,2147730459.0,2147365897.0,2147709147.0,2148420379.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,252.2,3.855,34.862,47.0,89.0,57.0,2147730221.0,2147369307.0,2147712338.0,2148419072.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,254.4,3.855,34.862,47.0,88.0,56.0,2147730221.0,2147369307.0,2147712338.0,2148419072.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,254.9,3.855,34.862,47.0,88.0,56.0,2147730221.0,2147369307.0,2147712338.0,2148419072.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,256.6,3.855,34.862,46.0,91.0,58.0,2147730221.0,2147369307.0,2147712338.0,2148419072.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,258.8,3.855,34.862,45.0,87.0,58.0,2147730221.0,2147369307.0,2147712338.0,2148419072.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,261.1,3.839,34.861,47.0,86.0,60.0,2147729007.0,2147367807.0,2147709105.0,2148418116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,263.3,3.839,34.861,49.0,91.0,58.0,2147729007.0,2147367807.0,2147709105.0,2148418116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,264.7,3.839,34.861,46.0,87.0,57.0,2147729007.0,2147367807.0,2147709105.0,2148418116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,265.6,3.834,34.861,48.0,90.0,60.0,2147729007.0,2147367807.0,2147709105.0,2148418116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,267.8,3.834,34.861,48.0,87.0,58.0,2147729007.0,2147367807.0,2147709105.0,2148418116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,270.1,3.828,34.86,47.0,89.0,59.0,2147729917.0,2147368519.0,2147707734.0,2148415319.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,272.5,3.828,34.86,48.0,93.0,57.0,2147729917.0,2147368519.0,2147707734.0,2148415319.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,274.7,3.828,34.86,47.0,89.0,58.0,2147729917.0,2147368519.0,2147707734.0,2148415319.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,275.0,3.832,34.861,47.0,89.0,58.0,2147729917.0,2147368519.0,2147707734.0,2148415319.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,277.0,3.832,34.861,46.0,87.0,58.0,2147729917.0,2147368519.0,2147707734.0,2148415319.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,279.3,3.832,34.861,47.0,87.0,56.0,2147729917.0,2147368519.0,2147707734.0,2148415319.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,281.7,3.794,34.858,47.0,90.0,57.0,2147729493.0,2147368954.0,2147709844.0,2148414788.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,284.1,3.794,34.858,47.0,99.0,59.0,2147729493.0,2147368954.0,2147709844.0,2148414788.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,285.2,3.794,34.858,48.0,93.0,57.0,2147729493.0,2147368954.0,2147709844.0,2148414788.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,287.6,3.797,34.859,48.0,90.0,57.0,2147729493.0,2147368954.0,2147709844.0,2148414788.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,290.0,3.797,34.859,47.0,89.0,57.0,2147729092.0,2147367634.0,2147709020.0,2148415921.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,292.4,3.811,34.861,47.0,91.0,58.0,2147729092.0,2147367634.0,2147709020.0,2148415921.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,294.8,3.811,34.861,45.0,87.0,58.0,2147729092.0,2147367634.0,2147709020.0,2148415921.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,295.1,3.811,34.861,45.0,87.0,58.0,2147729092.0,2147367634.0,2147709020.0,2148415921.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,297.2,3.799,34.861,46.0,87.0,59.0,2147729092.0,2147367634.0,2147709020.0,2148415921.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,299.6,3.799,34.861,46.0,89.0,58.0,2147729092.0,2147367634.0,2147709020.0,2148415921.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,302.0,3.792,34.861,47.0,86.0,60.0,2147728659.0,2147369334.0,2147708679.0,2148414844.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,304.5,3.792,34.861,47.0,89.0,59.0,2147728659.0,2147369334.0,2147708679.0,2148414844.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,305.3,3.779,34.861,47.0,89.0,58.0,2147728659.0,2147369334.0,2147708679.0,2148414844.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,306.9,3.779,34.861,48.0,90.0,59.0,2147728659.0,2147369334.0,2147708679.0,2148414844.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,309.4,3.779,34.861,47.0,89.0,58.0,2147728659.0,2147369334.0,2147708679.0,2148414844.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,311.8,3.804,34.864,48.0,85.0,57.0,2147728767.0,2147368227.0,2147707766.0,2148415526.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,314.2,3.804,34.864,48.0,86.0,59.0,2147728767.0,2147368227.0,2147707766.0,2148415526.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,315.1,3.807,34.864,46.0,97.0,57.0,2147728767.0,2147368227.0,2147707766.0,2148415526.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,316.7,3.807,34.864,48.0,84.0,57.0,2147728767.0,2147368227.0,2147707766.0,2148415526.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,319.2,3.807,34.864,47.0,89.0,56.0,2147728767.0,2147368227.0,2147707766.0,2148415526.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,321.6,3.798,34.866,47.0,85.0,59.0,2147729612.0,2147369385.0,2147710357.0,2148415439.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,324.1,3.798,34.866,47.0,86.0,58.0,2147729612.0,2147369385.0,2147710357.0,2148415439.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,325.0,3.808,34.867,48.0,94.0,57.0,2147729612.0,2147369385.0,2147710357.0,2148415439.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,326.7,3.808,34.867,48.0,86.0,58.0,2147729612.0,2147369385.0,2147710357.0,2148415439.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,329.2,3.808,34.867,47.0,87.0,57.0,2147729612.0,2147369385.0,2147710357.0,2148415439.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,331.8,3.815,34.87,47.0,87.0,58.0,2147729120.0,2147368600.0,2147710251.0,2148415622.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,334.3,3.815,34.87,48.0,86.0,57.0,2147729120.0,2147368600.0,2147710251.0,2148415622.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,335.4,3.838,34.873,45.0,86.0,57.0,2147729120.0,2147368600.0,2147710251.0,2148415622.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,336.6,3.838,34.873,45.0,89.0,60.0,2147729120.0,2147368600.0,2147710251.0,2148415622.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,338.4,3.838,34.873,48.0,86.0,58.0,2147729120.0,2147368600.0,2147710251.0,2148415622.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,340.0,3.894,34.88,45.0,86.0,57.0,2147729120.0,2147368600.0,2147710251.0,2148415622.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,341.5,3.894,34.88,47.0,86.0,58.0,2147728562.0,2147368929.0,2147707681.0,2148416601.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,343.2,3.894,34.88,46.0,88.0,58.0,2147728562.0,2147368929.0,2147707681.0,2148416601.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,344.8,3.894,34.88,46.0,86.0,58.0,2147728562.0,2147368929.0,2147707681.0,2148416601.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,345.6,3.884,34.879,46.0,87.0,60.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,347.2,3.884,34.879,46.0,86.0,60.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,348.9,3.884,34.879,48.0,85.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,355.2,3.882,34.881,46.0,85.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,365.1,3.874,34.88,47.0,84.0,56.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,375.1,3.884,34.883,46.0,86.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,385.1,3.865,34.88,46.0,82.0,60.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,394.7,3.827,34.877,46.0,84.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,403.8,3.866,34.884,48.0,87.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,413.0,3.907,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,422.2,3.886,34.887,49.0,85.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,431.4,3.852,34.882,47.0,83.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,440.8,3.8,34.877,47.0,97.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,450.3,3.795,34.877,49.0,83.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,460.2,3.809,34.879,47.0,82.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,470.1,3.808,34.879,47.0,81.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,480.1,3.807,34.879,48.0,80.0,60.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,490.2,3.765,34.875,47.0,80.0,60.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,500.5,3.759,34.875,47.0,84.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,510.7,3.721,34.871,46.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,520.9,3.714,34.87,47.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,531.6,3.711,34.87,46.0,80.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,542.4,3.697,34.868,46.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,553.5,3.672,34.866,46.0,81.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,564.8,3.654,34.864,48.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,574.8,3.649,34.863,47.0,83.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,584.9,3.639,34.863,45.0,82.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,594.9,3.634,34.863,47.0,83.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,605.1,3.624,34.862,47.0,83.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,615.0,3.621,34.862,46.0,83.0,56.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,625.2,3.614,34.861,49.0,80.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,636.1,3.609,34.86,47.0,83.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,644.9,3.596,34.859,47.0,82.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,655.0,3.589,34.859,44.0,82.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,665.0,3.583,34.858,47.0,80.0,60.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,674.8,3.578,34.858,47.0,80.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,684.7,3.571,34.857,46.0,81.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,695.0,3.564,34.857,45.0,83.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,705.0,3.555,34.856,47.0,92.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,715.0,3.551,34.856,48.0,89.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,725.1,3.55,34.855,46.0,80.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,734.9,3.545,34.855,49.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,745.1,3.541,34.855,47.0,82.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,755.1,3.547,34.856,48.0,82.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,765.0,3.548,34.856,46.0,78.0,60.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,775.0,3.546,34.856,46.0,79.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,785.0,3.536,34.855,46.0,83.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,795.1,3.533,34.855,46.0,79.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,805.1,3.532,34.855,50.0,83.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,815.1,3.531,34.855,46.0,79.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,825.0,3.537,34.856,46.0,79.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,835.0,3.535,34.856,47.0,80.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,845.1,3.53,34.856,46.0,80.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,855.0,3.52,34.854,47.0,81.0,57.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,866.1,3.518,34.854,46.0,82.0,56.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,878.2,3.518,34.855,46.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,890.5,3.522,34.855,46.0,82.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,903.0,3.524,34.856,45.0,80.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,914.8,3.525,34.856,46.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,924.9,3.517,34.855,45.0,81.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,935.2,3.514,34.855,46.0,82.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,945.1,3.517,34.856,46.0,82.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,955.1,3.518,34.857,48.0,82.0,59.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,968.7,3.518,34.856,47.0,84.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,980.1,3.51,34.855,46.0,81.0,58.0,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,984.7,nan,nan,47.0,82.0,59.0,nan,nan,nan,nan
