datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,335.1,4.215,34.895,47.0,88.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,346.1,4.187,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,356.6,4.169,34.894,47.0,92.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,365.0,4.155,34.894,48.0,93.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,375.0,4.141,34.894,45.0,88.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,384.9,4.125,34.893,47.0,84.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,394.8,4.105,34.892,48.0,98.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,404.9,4.074,34.89,45.0,88.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,414.8,4.05,34.888,46.0,86.0,56.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,424.8,4.028,34.886,46.0,87.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,435.0,3.998,34.883,46.0,84.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,445.1,3.973,34.881,48.0,86.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,455.2,3.969,34.882,47.0,83.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,465.1,3.952,34.881,46.0,84.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,474.9,3.931,34.878,47.0,83.0,60.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,485.1,3.902,34.876,46.0,90.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,495.0,3.902,34.876,46.0,87.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,505.0,3.898,34.877,47.0,85.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,515.0,3.892,34.876,46.0,83.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,525.8,3.883,34.875,45.0,82.0,56.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,536.9,3.861,34.873,46.0,81.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,548.1,3.844,34.872,48.0,83.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,559.4,3.837,34.871,47.0,83.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,570.8,3.819,34.87,47.0,82.0,56.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,582.4,3.815,34.87,46.0,84.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,594.2,3.812,34.871,46.0,81.0,56.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,605.0,3.817,34.872,46.0,83.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,612.6,3.815,34.872,46.0,82.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,620.7,3.803,34.871,46.0,84.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,628.9,3.805,34.871,43.0,80.0,48.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,637.3,3.805,34.872,45.0,80.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,646.0,3.791,34.87,46.0,83.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,664.0,3.735,34.863,47.0,83.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,673.6,3.734,34.864,47.0,82.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,683.3,3.732,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,693.0,3.729,34.864,46.0,82.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,702.8,3.731,34.865,47.0,83.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,713.0,3.739,34.866,47.0,82.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,723.3,3.743,34.867,47.0,81.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,733.9,3.746,34.867,48.0,82.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,744.9,3.733,34.865,47.0,82.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,755.2,3.695,34.861,48.0,80.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,765.0,3.686,34.859,48.0,83.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,774.9,3.678,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,785.0,3.674,34.858,46.0,84.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,794.9,3.672,34.858,46.0,84.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,804.7,3.667,34.858,44.0,82.0,59.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,814.9,3.673,34.859,46.0,81.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,825.3,3.699,34.863,48.0,83.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,837.6,3.707,34.865,46.0,84.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,850.3,3.729,34.869,46.0,80.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,863.4,3.739,34.87,47.0,80.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,875.0,3.749,34.872,47.0,81.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,884.9,3.751,34.873,47.0,78.0,56.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,895.1,3.753,34.873,47.0,78.0,56.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,905.1,3.754,34.873,46.0,81.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,917.2,3.753,34.873,45.0,82.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,931.1,3.741,34.872,46.0,79.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,945.0,3.739,34.872,46.0,79.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,958.9,3.734,34.871,46.0,80.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,973.0,3.712,34.869,46.0,81.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,984.6,3.704,34.868,45.0,89.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,989.3,nan,nan,45.0,83.0,58.0,nan,nan,nan,nan
