datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,407.5,4.235,34.883,45.0,96.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,409.5,4.235,34.883,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,411.5,4.208,34.881,47.0,97.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,413.5,4.208,34.881,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,414.8,4.208,34.881,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,416.5,4.212,34.882,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,418.4,4.212,34.882,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,420.4,4.171,34.879,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,422.4,4.171,34.879,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,424.4,4.171,34.879,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,425.4,4.173,34.879,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,427.3,4.173,34.879,49.0,93.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,429.3,4.173,34.879,48.0,96.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,431.3,4.168,34.881,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,433.3,4.168,34.881,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,435.2,4.168,34.881,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,436.4,4.169,34.88,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,438.5,4.169,34.88,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,440.6,4.171,34.885,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,442.7,4.171,34.885,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,444.8,4.171,34.885,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,447.0,4.17,34.884,48.0,87.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,449.1,4.17,34.884,50.0,87.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,451.2,4.173,34.887,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,453.3,4.173,34.887,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,454.9,4.173,34.887,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,456.6,4.173,34.888,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,458.7,4.173,34.888,47.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,460.8,4.178,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,463.0,4.178,34.887,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,465.0,4.178,34.887,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,466.2,4.163,34.887,49.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,468.5,4.163,34.887,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,470.6,4.135,34.885,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,472.8,4.135,34.885,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,475.1,4.135,34.885,46.0,86.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,476.2,4.133,34.885,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,478.4,4.133,34.885,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,480.6,4.155,34.891,45.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,482.9,4.155,34.891,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,485.1,4.155,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,487.4,4.142,34.89,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,489.7,4.142,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,491.9,4.145,34.893,49.0,98.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,494.1,4.145,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,495.3,4.142,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,497.5,4.142,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,499.8,4.142,34.893,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,502.1,4.129,34.894,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,504.4,4.129,34.894,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,505.6,4.132,34.894,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,507.8,4.132,34.894,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,510.1,4.127,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,512.4,4.127,34.894,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,514.7,4.127,34.894,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,515.8,4.127,34.894,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,518.1,4.127,34.894,46.0,90.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,520.4,4.13,34.895,47.0,90.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,522.6,4.13,34.895,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,524.9,4.13,34.895,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,526.2,4.125,34.895,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,528.6,4.125,34.895,50.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,531.0,4.115,34.897,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,533.3,4.115,34.897,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,535.1,4.115,34.897,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,536.9,4.116,34.897,49.0,87.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,539.3,4.116,34.897,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,541.7,4.084,34.896,47.0,105.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,544.1,4.084,34.896,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,545.3,4.089,34.896,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,547.7,4.089,34.896,50.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,550.1,4.08,34.896,47.0,90.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,552.4,4.08,34.896,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,554.9,4.08,34.896,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,556.1,4.082,34.896,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,558.4,4.082,34.896,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,560.8,4.081,34.898,46.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,563.3,4.081,34.898,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,564.8,4.081,34.898,49.0,90.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,566.8,4.079,34.897,47.0,90.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,569.2,4.079,34.897,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,571.7,4.078,34.9,46.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,574.1,4.078,34.9,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,575.3,4.077,34.9,46.0,145.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,577.8,4.077,34.9,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,580.2,4.076,34.901,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,582.6,4.076,34.901,48.0,91.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,584.9,4.076,34.901,49.0,89.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,586.3,4.075,34.901,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,588.7,4.075,34.901,48.0,101.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,591.2,4.075,34.903,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,593.6,4.075,34.903,46.0,94.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,595.2,4.075,34.903,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,597.3,4.077,34.904,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,599.8,4.077,34.904,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,602.3,4.078,34.906,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,604.7,4.078,34.906,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,606.0,4.08,34.905,48.0,93.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,608.4,4.08,34.905,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,610.9,4.071,34.907,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,613.3,4.071,34.907,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,615.1,4.071,34.907,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,617.0,4.051,34.906,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,619.4,4.051,34.906,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,621.3,4.088,34.911,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,622.9,4.088,34.911,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,624.5,4.088,34.911,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,625.3,4.09,34.911,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,626.8,4.09,34.911,50.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,628.5,4.09,34.911,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,630.1,4.09,34.911,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,631.8,4.043,34.905,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,633.5,4.043,34.905,49.0,92.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,635.1,4.043,34.905,48.0,97.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,636.0,4.051,34.906,48.0,89.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,637.6,4.051,34.906,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,639.3,4.051,34.906,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,641.0,3.998,34.9,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,642.7,3.998,34.9,48.0,107.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,644.4,3.998,34.9,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,645.3,3.997,34.899,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,647.0,3.997,34.899,45.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,648.8,3.997,34.899,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,650.5,3.959,34.895,47.0,92.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,652.2,3.959,34.895,48.0,90.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,654.0,3.959,34.895,49.0,98.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,655.0,3.959,34.895,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,656.6,3.962,34.895,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,658.5,3.962,34.895,48.0,112.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,660.2,3.951,34.896,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,662.0,3.951,34.896,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,663.7,3.951,34.896,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,664.8,3.951,34.896,46.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,666.4,3.952,34.896,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,668.3,3.952,34.896,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,670.1,3.937,34.895,48.0,89.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,671.9,3.937,34.895,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,673.8,3.937,34.895,49.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,674.9,3.937,34.895,49.0,96.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,676.5,3.938,34.895,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,678.3,3.938,34.895,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,680.2,3.944,34.897,49.0,92.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,682.0,3.944,34.897,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,683.8,3.944,34.897,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,685.7,3.943,34.897,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,687.5,3.943,34.897,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,689.5,3.943,34.897,45.0,90.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,691.4,3.986,34.905,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,693.3,3.986,34.905,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,695.0,3.986,34.905,46.0,84.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,696.2,3.989,34.906,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,698.2,3.989,34.906,49.0,87.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,700.2,3.987,34.906,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,702.1,3.987,34.906,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,704.1,3.987,34.906,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,705.1,3.984,34.906,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,707.1,3.984,34.906,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,709.0,3.984,34.906,46.0,87.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,711.1,3.963,34.903,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,713.1,3.963,34.903,45.0,89.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,715.0,3.963,34.903,49.0,88.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,716.2,3.956,34.903,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,718.3,3.956,34.903,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,720.3,3.918,34.899,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,722.4,3.918,34.899,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,724.5,3.918,34.899,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,725.6,3.932,34.901,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,727.7,3.932,34.901,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,729.7,3.932,34.901,47.0,111.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,731.9,3.975,34.909,45.0,91.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,734.0,3.975,34.909,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,735.0,3.965,34.908,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,737.2,3.965,34.908,49.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,739.4,3.965,34.908,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,741.6,3.963,34.908,49.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,743.8,3.963,34.908,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,746.0,3.961,34.907,46.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,748.2,3.961,34.907,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,750.4,3.932,34.904,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,752.6,3.932,34.904,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,754.8,3.932,34.904,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,755.9,3.931,34.905,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,758.1,3.931,34.905,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,760.4,3.914,34.901,48.0,89.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,762.5,3.914,34.901,49.0,85.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,764.8,3.914,34.901,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,765.9,3.912,34.902,45.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,768.2,3.912,34.902,46.0,90.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,770.4,3.942,34.908,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,772.5,3.942,34.908,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,774.7,3.942,34.908,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,775.8,3.948,34.909,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,778.0,3.948,34.909,49.0,85.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,780.3,3.928,34.906,47.0,87.0,62.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,782.5,3.928,34.906,46.0,84.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,784.8,3.928,34.906,48.0,83.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,787.1,3.938,34.905,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,789.4,3.938,34.905,49.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,791.7,3.929,34.908,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,794.0,3.929,34.908,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,795.1,3.939,34.91,48.0,86.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,797.5,3.939,34.91,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,799.8,3.939,34.91,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,802.2,3.95,34.912,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,804.6,3.95,34.912,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,805.8,3.95,34.912,47.0,84.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,808.1,3.95,34.912,45.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,810.6,3.943,34.912,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,813.0,3.943,34.912,46.0,85.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,814.8,3.943,34.912,46.0,84.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,816.7,3.943,34.912,46.0,92.0,58.0,nan,nan,nan,nan
