datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,214.1,9.888,35.271,112.0,116.0,53.0,2147726564.0,2147358884.0,2147705252.0,2148398445.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,214.7,9.888,35.272,111.0,116.0,53.0,2147726564.0,2147358884.0,2147705252.0,2148398445.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,215.4,9.888,35.271,111.0,116.0,53.0,2147726262.0,2147358226.0,2147705984.0,2148398089.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,215.9,9.888,35.271,114.0,112.0,52.0,2147728283.0,2147359414.0,2147702774.0,2148398564.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,216.8,9.888,35.272,113.0,114.0,53.0,2147729362.0,2147359597.0,2147707190.0,2148398107.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,217.5,9.888,35.272,108.0,121.0,53.0,2147729362.0,2147359597.0,2147707190.0,2148398107.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,218.1,9.888,35.272,108.0,121.0,53.0,2147728868.0,2147355730.0,2147706331.0,2148401536.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,219.0,9.888,35.272,112.0,116.0,54.0,2147726628.0,2147358665.0,2147703853.0,2148398464.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,219.6,9.887,35.272,110.0,114.0,51.0,2147728009.0,2147358902.0,2147707163.0,2148398226.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,220.5,9.887,35.272,109.0,116.0,52.0,2147727140.0,2147357961.0,2147704813.0,2148400548.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,220.9,9.887,35.272,109.0,116.0,52.0,2147727140.0,2147357961.0,2147704813.0,2148400548.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,221.5,9.888,35.272,110.0,118.0,52.0,2147729444.0,2147361362.0,2147703808.0,2148397696.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,222.3,9.888,35.271,109.0,116.0,53.0,2147730102.0,2147359990.0,2147707081.0,2148397284.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,222.7,9.888,35.271,109.0,116.0,53.0,2147730102.0,2147359990.0,2147707081.0,2148397284.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,223.5,9.887,35.271,109.0,117.0,52.0,2147727579.0,2147359140.0,2147706806.0,2148396635.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,224.2,9.888,35.272,110.0,113.0,53.0,2147727552.0,2147359414.0,2147706075.0,2148395190.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,224.6,9.888,35.272,110.0,113.0,53.0,2147727552.0,2147359414.0,2147706075.0,2148395190.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,225.5,9.89,35.272,111.0,111.0,53.0,2147729152.0,2147362651.0,2147710939.0,2148397970.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,226.3,9.89,35.272,113.0,115.0,52.0,2147725997.0,2147360621.0,2147706880.0,2148393206.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,227.0,9.89,35.271,109.0,116.0,53.0,2147732242.0,2147362093.0,2147704155.0,2148397248.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,227.5,9.89,35.271,109.0,116.0,53.0,2147732242.0,2147362093.0,2147704155.0,2148397248.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,228.4,9.887,35.271,121.0,113.0,52.0,2147730980.0,2147360685.0,2147705490.0,2148395693.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,228.9,9.887,35.271,110.0,112.0,53.0,2147730980.0,2147360685.0,2147705490.0,2148395693.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,229.5,9.886,35.271,109.0,115.0,52.0,2147728576.0,2147359460.0,2147706560.0,2148394605.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,230.3,9.887,35.271,109.0,115.0,52.0,2147729636.0,2147361261.0,2147704640.0,2148394578.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,230.9,9.887,35.271,113.0,112.0,53.0,2147731364.0,2147360713.0,2147703149.0,2148396041.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,231.4,9.889,35.271,113.0,112.0,53.0,2147731364.0,2147360713.0,2147703149.0,2148396041.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,232.3,9.89,35.271,110.0,117.0,53.0,2147727149.0,2147360603.0,2147706678.0,2148395163.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,232.9,9.89,35.271,116.0,116.0,53.0,2147729280.0,2147361499.0,2147704036.0,2148394386.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,233.5,9.889,35.271,111.0,114.0,53.0,2147729280.0,2147361499.0,2147704036.0,2148394386.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,234.2,9.89,35.271,111.0,114.0,53.0,2147729060.0,2147363803.0,2147703890.0,2148397769.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,234.8,9.89,35.271,109.0,113.0,51.0,2147731401.0,2147363675.0,2147705206.0,2148397467.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,235.3,9.889,35.272,109.0,113.0,51.0,2147731401.0,2147363675.0,2147705206.0,2148397467.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,236.2,9.89,35.271,109.0,118.0,53.0,2147732507.0,2147357193.0,2147704219.0,2148394267.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,236.7,9.89,35.271,111.0,114.0,54.0,2147732507.0,2147357193.0,2147704219.0,2148394267.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,237.5,9.89,35.271,108.0,114.0,52.0,2147727734.0,2147357897.0,2147706212.0,2148397184.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,238.2,9.89,35.271,108.0,114.0,52.0,2147729298.0,2147359213.0,2147704603.0,2148395584.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,238.8,9.89,35.271,109.0,113.0,54.0,2147727652.0,2147358418.0,2147705974.0,2148393426.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,239.5,9.888,35.271,107.0,111.0,53.0,2147727652.0,2147358418.0,2147705974.0,2148393426.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,240.1,9.889,35.271,107.0,111.0,53.0,2147727177.0,2147360109.0,2147705499.0,2148393408.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,240.7,9.889,35.271,106.0,114.0,53.0,2147724882.0,2147358848.0,2147705490.0,2148395419.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,241.4,9.889,35.271,109.0,116.0,53.0,2147724882.0,2147358848.0,2147705490.0,2148395419.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,242.1,9.888,35.271,109.0,116.0,53.0,2147727552.0,2147360082.0,2147706505.0,2148397942.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,242.7,9.888,35.271,109.0,111.0,53.0,2147726930.0,2147361435.0,2147703021.0,2148399872.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,243.5,9.887,35.271,106.0,110.0,51.0,2147726930.0,2147361435.0,2147703021.0,2148399872.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,244.0,9.887,35.271,106.0,110.0,51.0,2147726710.0,2147358171.0,2147707218.0,2148396489.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,244.7,9.882,35.271,108.0,112.0,54.0,2147727286.0,2147357385.0,2147705517.0,2148398016.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,245.5,9.876,35.269,103.0,110.0,54.0,2147729920.0,2147359012.0,2147705810.0,2148392438.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,246.3,9.878,35.27,110.0,114.0,53.0,2147729920.0,2147359012.0,2147705810.0,2148392438.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,246.8,9.878,35.27,110.0,114.0,53.0,2147728749.0,2147360603.0,2147705334.0,2148394642.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,247.5,9.882,35.269,104.0,113.0,52.0,2147729673.0,2147358994.0,2147704393.0,2148394752.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,248.4,9.884,35.27,105.0,118.0,53.0,2147726701.0,2147359305.0,2147703140.0,2148396937.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,248.8,9.884,35.27,105.0,118.0,53.0,2147726701.0,2147359305.0,2147703140.0,2148396937.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,249.6,9.878,35.267,104.0,115.0,53.0,2147729252.0,2147379200.0,2147709942.0,2148396141.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,250.4,9.878,35.267,100.0,111.0,53.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,252.5,9.855,35.263,103.0,113.0,53.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,254.6,9.855,35.263,105.0,114.0,53.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,255.6,9.88,35.267,104.0,137.0,53.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,257.6,9.88,35.267,94.0,122.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,259.7,9.88,35.267,100.0,109.0,52.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,261.7,9.728,35.243,92.0,109.0,52.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,263.7,9.728,35.243,93.0,116.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,265.7,9.73,35.247,85.0,113.0,54.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,267.6,9.73,35.247,89.0,105.0,53.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,269.6,9.73,35.247,85.0,103.0,53.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,271.6,9.255,35.158,83.0,104.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,273.4,9.255,35.158,67.0,97.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,275.0,9.255,35.158,59.0,97.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,276.3,9.22,35.152,52.0,93.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,278.4,9.22,35.152,52.0,94.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,280.4,8.812,35.082,50.0,92.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,282.3,8.812,35.082,49.0,98.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,284.3,8.812,35.082,50.0,100.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,285.3,8.838,35.089,49.0,90.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,287.4,8.838,35.089,48.0,91.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,289.4,8.838,35.089,50.0,270.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,291.5,8.674,35.06,49.0,95.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,293.5,8.674,35.06,50.0,91.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,295.1,8.674,35.06,49.0,91.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,296.7,8.685,35.062,50.0,94.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,298.7,8.685,35.062,50.0,92.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,300.7,8.434,35.02,51.0,94.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,302.8,8.434,35.02,48.0,91.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,304.8,8.434,35.02,48.0,90.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,305.9,8.435,35.02,50.0,91.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,307.9,8.435,35.02,49.0,87.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,310.0,8.435,35.02,47.0,89.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,312.0,8.204,34.981,50.0,89.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,314.0,8.204,34.981,50.0,92.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,316.0,8.247,34.986,50.0,94.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,317.9,8.247,34.986,49.0,92.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,320.0,8.247,34.986,50.0,108.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,321.9,7.934,34.938,49.0,90.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,324.0,7.934,34.938,50.0,95.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,325.1,7.934,34.938,50.0,88.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,327.1,7.933,34.938,50.0,93.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,329.2,7.933,34.938,50.0,93.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,331.4,7.789,34.919,50.0,91.0,55.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,333.4,7.789,34.919,49.0,93.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,335.0,7.789,34.919,50.0,92.0,56.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,336.6,7.785,34.918,50.0,91.0,57.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,338.8,7.785,34.918,50.0,108.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,341.0,7.651,34.907,49.0,93.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,343.1,7.651,34.907,50.0,95.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,345.0,7.651,34.907,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,346.3,7.701,34.913,50.0,89.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,348.5,7.701,34.913,50.0,92.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,359.1,7.439,34.88,50.0,95.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,370.6,7.173,34.865,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,382.3,7.208,34.892,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,394.1,6.792,34.839,50.0,91.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,404.9,6.484,34.808,50.0,95.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,415.2,6.245,34.795,50.0,91.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,425.2,6.146,34.804,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,435.2,6.187,34.833,47.0,91.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,445.1,6.369,34.892,48.0,90.0,63.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,454.4,6.318,34.895,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,462.9,6.171,34.887,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,471.3,6.005,34.877,49.0,89.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,479.8,6.019,34.879,50.0,88.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,488.5,6.075,34.915,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,497.5,6.064,34.93,49.0,83.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,506.7,5.925,34.928,49.0,87.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,516.3,5.817,34.938,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,526.0,5.763,34.942,49.0,86.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,536.0,5.688,34.945,49.0,88.0,62.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,546.3,5.626,34.95,48.0,89.0,63.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,556.9,5.528,34.949,48.0,139.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,568.1,5.477,34.96,50.0,87.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,580.2,5.502,34.982,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,592.2,5.401,34.976,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,600.3,5.299,34.966,46.0,88.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,608.5,5.317,34.967,48.0,86.0,62.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,616.6,5.247,34.961,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,625.0,5.178,34.957,48.0,88.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,635.1,5.089,34.95,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,645.2,4.957,34.935,49.0,83.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,655.0,5.001,34.953,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,664.8,5.051,34.968,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,675.0,4.979,34.964,46.0,91.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,684.4,4.871,34.955,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,693.1,4.861,34.959,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,701.9,4.877,34.966,49.0,86.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,710.9,4.902,34.974,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,719.9,4.903,34.974,46.0,84.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,729.1,4.878,34.972,47.0,85.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,738.6,4.797,34.968,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,748.4,4.774,34.969,47.0,83.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,758.3,4.738,34.969,46.0,88.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,768.7,4.719,34.968,48.0,83.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,779.0,4.66,34.962,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,789.6,4.612,34.958,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,800.2,4.569,34.955,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,811.0,4.545,34.954,49.0,94.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,821.9,4.492,34.95,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,832.9,4.429,34.944,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,844.1,4.38,34.936,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,854.8,4.259,34.921,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,865.1,4.206,34.914,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,874.9,4.169,34.91,50.0,86.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,884.7,4.138,34.908,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,895.0,4.113,34.908,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,905.1,4.096,34.907,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,915.2,4.067,34.904,47.0,84.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,926.0,4.045,34.903,47.0,84.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,938.5,4.038,34.902,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,951.1,3.996,34.898,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,963.9,3.983,34.898,47.0,85.0,61.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,974.8,3.977,34.898,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,984.7,3.968,34.899,48.0,106.0,59.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,991.1,3.964,34.899,49.0,85.0,60.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,992.3,nan,nan,46.0,92.0,60.0,nan,nan,nan,nan
