datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,223.1,3.716,34.857,50.0,93.0,57.0,2147727414.0,2147365595.0,2147703936.0,2148416164.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,223.5,3.715,34.858,50.0,93.0,57.0,2147727414.0,2147365595.0,2147703936.0,2148416164.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,224.4,3.715,34.857,50.0,90.0,58.0,2147731236.0,2147365778.0,2147708379.0,2148412233.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,225.2,3.715,34.856,48.0,92.0,57.0,2147729572.0,2147368521.0,2147706669.0,2148416731.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,226.3,3.711,34.856,50.0,92.0,57.0,2147729974.0,2147364827.0,2147707968.0,2148413046.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,226.7,3.711,34.856,50.0,92.0,57.0,2147729974.0,2147364827.0,2147707968.0,2148413046.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,227.6,3.704,34.856,51.0,92.0,55.0,2147730852.0,2147363547.0,2147704822.0,2148413577.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,228.7,3.695,34.857,52.0,94.0,57.0,2147733586.0,2147367780.0,2147711917.0,2148413979.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,229.7,3.692,34.855,50.0,93.0,56.0,2147729472.0,2147367414.0,2147710235.0,2148414555.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,230.6,3.689,34.856,50.0,92.0,56.0,2147731044.0,2147366628.0,2147708406.0,2148417088.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,231.4,3.686,34.857,50.0,94.0,57.0,2147731830.0,2147368694.0,2147709248.0,2148416438.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,231.9,3.686,34.857,50.0,94.0,57.0,2147731830.0,2147368694.0,2147709248.0,2148416438.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,232.8,3.677,34.856,49.0,92.0,55.0,2147730752.0,2147365888.0,2147710948.0,2148413979.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,233.6,3.673,34.857,49.0,92.0,55.0,2147730002.0,2147368859.0,2147708297.0,2148413641.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,234.1,3.673,34.857,50.0,95.0,57.0,2147730002.0,2147368859.0,2147708297.0,2148413641.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,235.0,3.673,34.857,49.0,93.0,56.0,2147732461.0,2147369225.0,2147708352.0,2148416713.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,235.4,3.673,34.857,49.0,93.0,56.0,2147732461.0,2147369225.0,2147708352.0,2148416713.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,236.4,3.673,34.857,50.0,91.0,58.0,2147731145.0,2147368182.0,2147708955.0,2148415277.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,237.5,3.671,34.857,49.0,90.0,55.0,2147726656.0,2147367405.0,2147708964.0,2148413568.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,238.4,3.669,34.857,50.0,94.0,58.0,2147730678.0,2147365741.0,2147708443.0,2148414500.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,239.4,3.669,34.857,51.0,96.0,57.0,2147728292.0,2147363748.0,2147705755.0,2148416658.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,239.7,3.669,34.857,51.0,96.0,57.0,2147728292.0,2147363748.0,2147705755.0,2148416658.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,240.8,3.667,34.857,50.0,91.0,57.0,2147731547.0,2147364790.0,2147706093.0,2148414793.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,242.0,3.666,34.858,50.0,94.0,56.0,2147731446.0,2147364900.0,2147709037.0,2148413979.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,242.9,3.666,34.857,48.0,90.0,57.0,2147726418.0,2147363483.0,2147705161.0,2148412315.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,243.4,3.666,34.857,48.0,90.0,57.0,2147726418.0,2147363483.0,2147705161.0,2148412315.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,244.3,3.667,34.858,49.0,91.0,57.0,2147732306.0,2147368676.0,2147709348.0,2148413202.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,245.2,3.666,34.858,49.0,92.0,56.0,2147728192.0,2147367478.0,2147707346.0,2148417691.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,245.6,3.666,34.858,49.0,92.0,56.0,2147728192.0,2147367478.0,2147707346.0,2148417691.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,246.5,3.664,34.858,47.0,96.0,56.0,2147732333.0,2147364388.0,2147708096.0,2148414006.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,247.5,3.663,34.858,49.0,88.0,57.0,2147728448.0,2147367890.0,2147710875.0,2148415323.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,248.6,3.663,34.857,82.0,131.0,57.0,2147734070.0,2147363574.0,2147708114.0,2148415588.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,249.3,3.662,34.858,82.0,131.0,57.0,2147733046.0,2147367945.0,2147706267.0,2148416402.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,249.9,3.662,34.858,50.0,90.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,252.3,3.659,34.859,50.0,98.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,254.6,3.659,34.859,50.0,96.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,255.8,3.66,34.859,49.0,92.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,258.2,3.66,34.859,50.0,95.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,260.6,3.652,34.86,49.0,91.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,263.0,3.652,34.86,49.0,93.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,265.0,3.652,34.86,50.0,93.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,266.6,3.651,34.86,50.0,93.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,269.0,3.651,34.86,72.0,112.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,271.4,3.652,34.861,49.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,273.8,3.652,34.861,48.0,93.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,275.1,3.651,34.861,50.0,105.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,277.5,3.651,34.861,50.0,90.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,279.9,3.651,34.861,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,282.4,3.655,34.861,47.0,90.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,284.8,3.655,34.861,50.0,89.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,287.3,3.651,34.862,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,289.8,3.651,34.862,50.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,292.3,3.637,34.862,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,294.7,3.637,34.862,49.0,111.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,295.6,3.635,34.861,48.0,90.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,297.2,3.635,34.861,48.0,91.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,298.7,3.635,34.861,49.0,90.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,300.3,3.634,34.863,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,301.9,3.634,34.863,48.0,94.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,303.5,3.634,34.863,48.0,91.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,305.1,3.634,34.863,51.0,102.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,306.8,3.636,34.863,48.0,101.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,308.4,3.636,34.863,50.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,310.1,3.636,34.863,47.0,92.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,311.8,3.642,34.866,50.0,120.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,313.5,3.642,34.866,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,315.2,3.642,34.866,49.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,316.9,3.634,34.865,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,318.7,3.634,34.865,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,320.4,3.677,34.872,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,322.2,3.677,34.872,47.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,324.0,3.677,34.872,46.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,325.0,3.677,34.872,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,326.7,3.677,34.871,46.0,86.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,328.5,3.677,34.871,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,330.3,3.691,34.876,46.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,332.1,3.691,34.876,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,333.9,3.691,34.876,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,335.0,3.691,34.876,46.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,336.6,3.695,34.874,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,338.4,3.695,34.874,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,340.3,3.695,34.875,49.0,118.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,342.1,3.695,34.875,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,343.9,3.695,34.875,48.0,90.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,345.1,3.695,34.875,48.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,346.6,3.695,34.874,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,348.5,3.695,34.874,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,350.3,3.657,34.871,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,352.1,3.657,34.871,47.0,86.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,353.9,3.657,34.871,46.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,354.9,3.657,34.871,45.0,85.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,356.6,3.661,34.871,48.0,90.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,358.4,3.661,34.871,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,360.3,3.656,34.872,50.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,362.1,3.656,34.872,46.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,364.0,3.656,34.872,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,364.9,3.663,34.873,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,366.8,3.663,34.873,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,368.7,3.663,34.873,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,370.5,3.682,34.877,49.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,372.3,3.682,34.877,45.0,88.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,374.2,3.682,34.877,47.0,89.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,375.1,3.66,34.874,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,376.9,3.66,34.874,46.0,115.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,378.7,3.66,34.874,46.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,380.6,3.718,34.883,46.0,89.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,382.4,3.718,34.883,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,384.2,3.718,34.883,47.0,88.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,385.2,3.72,34.883,48.0,117.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,387.0,3.72,34.883,48.0,86.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,388.9,3.72,34.883,48.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,390.7,3.695,34.881,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,392.6,3.695,34.881,49.0,91.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,394.5,3.695,34.881,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,395.5,3.696,34.881,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,397.4,3.696,34.881,47.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,399.3,3.696,34.881,47.0,89.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,401.2,3.681,34.881,48.0,90.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,403.0,3.681,34.881,48.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,404.9,3.681,34.881,47.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,405.9,3.685,34.881,47.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,407.8,3.685,34.881,47.0,90.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,409.7,3.685,34.881,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,411.7,3.682,34.881,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,413.7,3.682,34.881,47.0,90.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,415.0,3.682,34.881,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,416.7,3.681,34.882,47.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,418.7,3.681,34.882,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,420.7,3.682,34.881,48.0,92.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,422.7,3.682,34.881,46.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,424.7,3.682,34.881,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,425.7,3.682,34.881,48.0,90.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,427.7,3.682,34.881,48.0,104.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,429.7,3.682,34.881,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,431.7,3.677,34.88,48.0,87.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,433.8,3.677,34.88,47.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,434.9,3.677,34.88,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,436.8,3.676,34.881,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,438.8,3.676,34.881,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,440.9,3.671,34.88,47.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,442.9,3.671,34.88,48.0,123.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,444.9,3.671,34.88,49.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,445.9,3.67,34.881,48.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,447.9,3.67,34.881,47.0,91.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,449.9,3.67,34.881,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,451.9,3.663,34.88,47.0,90.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,453.9,3.663,34.88,49.0,203.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,455.2,3.663,34.88,48.0,101.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,456.9,3.658,34.88,47.0,86.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,459.0,3.658,34.88,46.0,93.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,461.1,3.624,34.876,47.0,106.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,463.1,3.624,34.876,48.0,90.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,465.1,3.624,34.876,45.0,88.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,466.2,3.625,34.876,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,468.3,3.625,34.876,46.0,86.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,470.4,3.614,34.875,48.0,195.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,472.5,3.614,34.875,48.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,474.6,3.614,34.875,49.0,94.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,475.7,3.614,34.875,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,477.7,3.614,34.875,48.0,89.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,479.8,3.614,34.875,47.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,482.0,3.613,34.875,45.0,95.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,484.1,3.613,34.875,47.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,485.2,3.615,34.875,47.0,94.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,487.3,3.615,34.875,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,489.4,3.615,34.875,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,491.5,3.629,34.878,46.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,493.7,3.629,34.878,46.0,94.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,494.9,3.629,34.878,49.0,107.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,496.9,3.628,34.878,50.0,87.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,499.0,3.628,34.878,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,501.2,3.652,34.883,49.0,110.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,503.4,3.652,34.883,48.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,505.0,3.652,34.883,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,506.7,3.648,34.881,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,508.9,3.648,34.881,48.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,511.1,3.686,34.888,46.0,235.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,513.4,3.686,34.888,46.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,515.2,3.686,34.888,49.0,85.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,516.7,3.687,34.889,47.0,87.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,519.0,3.687,34.889,47.0,157.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,521.2,3.68,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,523.5,3.68,34.888,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,525.0,3.68,34.888,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,526.9,3.679,34.888,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,529.1,3.679,34.888,46.0,86.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,531.4,3.672,34.888,48.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,533.7,3.672,34.888,49.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,535.1,3.672,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,537.1,3.67,34.887,47.0,100.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,539.4,3.67,34.887,47.0,212.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,541.8,3.66,34.885,46.0,86.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,544.0,3.66,34.885,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,545.2,3.656,34.884,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,547.5,3.656,34.884,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,549.9,3.656,34.884,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,552.3,3.648,34.884,48.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,554.6,3.648,34.884,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,555.9,3.646,34.883,47.0,84.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,558.3,3.646,34.883,46.0,92.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,560.7,3.634,34.883,48.0,116.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,563.1,3.634,34.883,47.0,86.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,564.9,3.634,34.883,47.0,92.0,60.0,nan,nan,nan,nan
