datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,231.4,3.549,34.843,45.0,92.0,51.0,2147729837.0,2147367963.0,2147710134.0,2148427766.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,232.5,3.547,34.844,46.0,140.0,51.0,2147731721.0,2147365357.0,2147708690.0,2148429540.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,233.0,3.547,34.844,46.0,140.0,51.0,2147731721.0,2147365357.0,2147708690.0,2148429540.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,233.7,3.545,34.844,47.0,94.0,50.0,2147732425.0,2147369536.0,2147707785.0,2148427666.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,234.4,3.544,34.843,47.0,94.0,50.0,2147731904.0,2147366811.0,2147709202.0,2148428626.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,235.3,3.544,34.844,47.0,91.0,52.0,2147731904.0,2147366811.0,2147709202.0,2148428626.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,236.0,3.544,34.844,45.0,127.0,50.0,2147731538.0,2147370212.0,2147707858.0,2148426486.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,236.6,3.546,34.845,45.0,127.0,50.0,2147731538.0,2147370212.0,2147707858.0,2148426486.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,237.4,3.547,34.844,43.0,90.0,51.0,2147731373.0,2147367881.0,2147709522.0,2148423798.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,238.3,3.548,34.846,50.0,115.0,53.0,2147729545.0,2147369161.0,2147709129.0,2148422875.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,239.4,3.549,34.846,46.0,403.0,52.0,2147730742.0,2147366354.0,2147705380.0,2148420626.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,239.9,3.549,34.846,46.0,403.0,52.0,2147730742.0,2147366354.0,2147705380.0,2148420626.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,240.6,3.549,34.843,46.0,92.0,51.0,2147731803.0,2147367734.0,2147705901.0,2148422637.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,241.3,3.548,34.846,46.0,92.0,51.0,2147732333.0,2147369764.0,2147707556.0,2148424027.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,242.2,3.548,34.846,45.0,101.0,51.0,2147732333.0,2147369764.0,2147707556.0,2148424027.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,242.9,3.548,34.846,46.0,93.0,51.0,2147733348.0,2147369197.0,2147706614.0,2148426212.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,243.7,3.547,34.846,46.0,93.0,51.0,2147730020.0,2147367094.0,2147708681.0,2148423012.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,244.5,3.548,34.846,88.0,339.0,52.0,2147730020.0,2147367094.0,2147708681.0,2148423012.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,245.4,3.548,34.846,47.0,93.0,50.0,2147731986.0,2147369874.0,2147708946.0,2148421220.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,246.3,3.55,34.845,46.0,93.0,51.0,2147733632.0,2147372160.0,2147709824.0,2148423597.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,246.8,3.55,34.845,46.0,93.0,51.0,2147733632.0,2147372160.0,2147709824.0,2148423597.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,247.6,3.55,34.846,44.0,96.0,52.0,2147733814.0,2147367131.0,2147708745.0,2148423424.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,248.4,3.551,34.847,44.0,96.0,52.0,2147727716.0,2147368694.0,2147709549.0,2148419968.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,249.1,3.551,34.847,44.0,94.0,52.0,2147727716.0,2147368694.0,2147709549.0,2148419968.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,249.8,3.551,34.847,46.0,95.0,50.0,2147725449.0,2147369645.0,2147707949.0,2148420004.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,251.5,3.551,34.847,43.0,98.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,253.8,3.552,34.848,48.0,91.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,255.1,3.552,34.848,45.0,92.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,257.2,3.55,34.848,48.0,92.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,259.6,3.55,34.848,47.0,91.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,261.9,3.574,34.851,46.0,90.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,264.3,3.574,34.851,46.0,99.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,265.5,3.576,34.851,44.0,91.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,267.8,3.576,34.851,47.0,89.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,270.1,3.576,34.851,45.0,92.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,272.6,3.574,34.852,45.0,90.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,275.0,3.574,34.852,45.0,93.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,276.1,3.573,34.851,46.0,91.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,278.5,3.573,34.851,47.0,91.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,281.0,3.564,34.851,45.0,89.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,283.4,3.564,34.851,46.0,94.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,285.1,3.564,34.851,47.0,89.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,287.1,3.565,34.851,44.0,92.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,289.5,3.565,34.851,45.0,90.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,292.0,3.562,34.851,50.0,95.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,294.4,3.562,34.851,45.0,90.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,295.7,3.561,34.851,46.0,89.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,298.1,3.561,34.851,47.0,89.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,300.6,3.564,34.852,45.0,90.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,303.0,3.564,34.852,53.0,772.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,304.8,3.564,34.852,45.0,95.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,306.7,3.565,34.852,46.0,93.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,308.9,3.565,34.852,43.0,93.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,310.7,3.56,34.852,44.0,91.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,312.2,3.56,34.852,44.0,91.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,313.8,3.56,34.852,49.0,91.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,315.1,3.56,34.852,45.0,106.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,316.1,3.56,34.852,47.0,89.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,317.7,3.56,34.852,44.0,96.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,319.3,3.56,34.852,45.0,90.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,320.9,3.563,34.853,49.0,236.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,322.5,3.563,34.853,45.0,91.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,324.1,3.563,34.853,44.0,87.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,325.6,3.562,34.853,45.0,90.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,327.3,3.562,34.853,46.0,89.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,328.9,3.562,34.853,46.0,89.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,330.5,3.564,34.852,46.0,91.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,332.2,3.564,34.852,46.0,90.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,333.8,3.564,34.852,44.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,334.9,3.564,34.852,46.0,89.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,336.3,3.564,34.853,46.0,92.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,337.9,3.564,34.853,46.0,93.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,339.6,3.564,34.853,46.0,90.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,341.2,3.564,34.853,45.0,90.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,342.9,3.564,34.853,45.0,105.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,344.5,3.564,34.853,44.0,89.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,345.4,3.565,34.853,45.0,91.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,347.0,3.565,34.853,47.0,90.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,348.7,3.565,34.853,44.0,88.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,350.4,3.559,34.853,45.0,112.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,352.1,3.559,34.853,45.0,94.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,353.8,3.559,34.853,45.0,95.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,354.9,3.559,34.853,44.0,87.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,356.3,3.559,34.853,45.0,87.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,358.0,3.559,34.853,46.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,359.7,3.559,34.853,45.0,88.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,361.4,3.559,34.853,45.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,363.1,3.559,34.853,44.0,88.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,364.8,3.559,34.853,45.0,89.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,365.6,3.558,34.853,45.0,109.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,367.3,3.558,34.853,48.0,88.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,369.0,3.558,34.853,44.0,87.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,370.7,3.557,34.853,43.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,372.4,3.557,34.853,44.0,88.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,374.1,3.557,34.853,44.0,87.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,375.0,3.556,34.853,45.0,88.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,376.8,3.556,34.853,44.0,92.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,378.5,3.556,34.853,45.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,380.2,3.551,34.853,44.0,86.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,382.0,3.551,34.853,46.0,83.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,383.7,3.551,34.853,45.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,385.0,3.551,34.853,45.0,86.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,386.3,3.55,34.852,43.0,88.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,388.1,3.55,34.852,44.0,90.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,389.8,3.55,34.852,45.0,88.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,391.5,3.546,34.852,45.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,393.3,3.546,34.852,46.0,91.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,395.0,3.546,34.852,45.0,91.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,395.9,3.549,34.853,46.0,98.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,397.7,3.549,34.853,46.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,399.5,3.549,34.853,48.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,401.2,3.541,34.852,46.0,139.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,403.0,3.541,34.852,45.0,101.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,404.8,3.541,34.852,46.0,85.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,405.8,3.543,34.853,45.0,85.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,407.5,3.543,34.853,47.0,92.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,409.3,3.543,34.853,44.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,411.2,3.532,34.852,43.0,116.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,412.9,3.532,34.852,44.0,84.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,414.8,3.532,34.852,44.0,88.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,415.7,3.537,34.852,44.0,88.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,417.5,3.537,34.852,45.0,89.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,419.4,3.537,34.852,45.0,86.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,421.2,3.541,34.853,44.0,94.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,423.1,3.541,34.853,44.0,93.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,424.9,3.541,34.853,44.0,91.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,425.9,3.541,34.853,43.0,88.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,427.8,3.541,34.853,44.0,101.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,429.7,3.541,34.853,45.0,88.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,431.5,3.537,34.852,46.0,106.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,433.5,3.537,34.852,46.0,88.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,434.8,3.537,34.852,44.0,94.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,436.4,3.536,34.852,46.0,90.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,438.3,3.536,34.852,44.0,87.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,440.2,3.537,34.853,45.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,442.2,3.537,34.853,45.0,109.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,444.1,3.537,34.853,44.0,90.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,446.1,3.537,34.853,44.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,448.1,3.537,34.853,46.0,85.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,450.1,3.537,34.853,46.0,88.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,452.1,3.535,34.853,44.0,94.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,454.2,3.535,34.853,44.0,86.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,455.2,3.535,34.853,47.0,339.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,457.2,3.535,34.853,45.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,459.2,3.535,34.853,46.0,98.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,461.2,3.535,34.853,45.0,89.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,463.3,3.535,34.853,45.0,92.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,465.0,3.535,34.853,47.0,93.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,466.4,3.535,34.853,45.0,141.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,468.5,3.535,34.853,45.0,114.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,470.6,3.534,34.853,47.0,86.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,472.6,3.534,34.853,44.0,90.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,474.8,3.534,34.853,46.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,475.8,3.534,34.853,47.0,86.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,477.9,3.534,34.853,45.0,88.0,50.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,480.1,3.531,34.852,47.0,90.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,482.2,3.531,34.852,44.0,92.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,484.3,3.531,34.852,46.0,95.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,485.4,3.531,34.853,47.0,100.0,55.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,487.5,3.531,34.853,46.0,88.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,489.6,3.531,34.853,44.0,87.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,491.8,3.529,34.851,48.0,90.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,494.0,3.529,34.851,44.0,102.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,495.1,3.529,34.852,46.0,91.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,497.2,3.529,34.852,46.0,88.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,499.4,3.529,34.852,46.0,131.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,501.6,3.527,34.852,47.0,93.0,56.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,503.8,3.527,34.852,46.0,86.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,506.0,3.527,34.852,47.0,88.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,508.2,3.527,34.852,44.0,103.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,510.5,3.526,34.852,46.0,85.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,512.8,3.526,34.852,43.0,85.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,515.0,3.526,34.852,45.0,88.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,516.1,3.526,34.852,47.0,96.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,518.4,3.526,34.852,43.0,100.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,520.6,3.521,34.851,46.0,85.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,522.9,3.521,34.851,45.0,87.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,525.2,3.521,34.851,46.0,88.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,527.5,3.522,34.851,46.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,529.7,3.522,34.851,44.0,89.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,532.0,3.52,34.852,45.0,89.0,51.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,534.3,3.52,34.852,45.0,86.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,535.5,3.52,34.852,46.0,119.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,537.8,3.52,34.852,46.0,88.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,540.1,3.52,34.852,48.0,109.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,542.4,3.52,34.852,43.0,89.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,544.7,3.52,34.852,43.0,87.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,545.9,3.52,34.852,46.0,85.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,548.3,3.52,34.852,45.0,85.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,550.6,3.52,34.851,47.0,87.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,552.9,3.52,34.851,46.0,142.0,55.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,554.8,3.52,34.851,45.0,82.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,556.5,3.519,34.851,47.0,87.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,558.9,3.519,34.851,47.0,84.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,561.2,3.515,34.85,45.0,86.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,563.7,3.515,34.85,47.0,100.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,566.0,3.515,34.851,46.0,86.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,568.4,3.515,34.851,44.0,89.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,570.8,3.514,34.851,46.0,91.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,573.2,3.514,34.851,45.0,101.0,53.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,574.8,3.514,34.851,45.0,86.0,55.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,576.9,3.513,34.851,45.0,94.0,54.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,579.3,3.513,34.851,44.0,86.0,56.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,581.8,3.513,34.851,45.0,85.0,52.0,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,584.2,3.513,34.851,46.0,90.0,53.0,nan,nan,nan,nan
