datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-15 15:26:10,57.756147,-43.43683933333333,241.5,3.38,34.86,71.0,87.0,56.0,2147740379.0,2147366061.0,2147710016.0,2148485138.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,242.4,3.379,34.861,72.0,87.0,56.0,2147738642.0,2147370130.0,2147707757.0,2148484672.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,243.0,3.379,34.861,70.0,88.0,57.0,2147740251.0,2147368384.0,2147709202.0,2148492224.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,244.0,3.379,34.861,70.0,87.0,54.0,2147739785.0,2147368850.0,2147710884.0,2148488265.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,244.5,3.379,34.861,70.0,87.0,54.0,2147739785.0,2147368850.0,2147710884.0,2148488265.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,245.5,3.379,34.861,73.0,90.0,56.0,2147740854.0,2147370322.0,2147707629.0,2148489097.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,246.1,3.379,34.861,70.0,89.0,57.0,2147738770.0,2147366427.0,2147709522.0,2148480411.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,247.2,3.379,34.861,71.0,89.0,56.0,2147740160.0,2147368859.0,2147707702.0,2148476790.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,247.6,3.379,34.861,71.0,89.0,56.0,2147740160.0,2147368859.0,2147707702.0,2148476790.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,248.5,3.378,34.861,70.0,90.0,55.0,2147736777.0,2147369142.0,2147705956.0,2148473161.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,249.3,3.378,34.861,72.0,87.0,54.0,2147737856.0,2147372708.0,2147712118.0,2148472402.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,250.3,3.378,34.861,72.0,87.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,252.4,3.379,34.861,70.0,150.0,55.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,254.4,3.379,34.861,70.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,255.4,3.379,34.861,70.0,88.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,257.6,3.379,34.861,71.0,87.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,259.7,3.379,34.861,69.0,90.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,261.8,3.381,34.861,70.0,89.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,263.9,3.381,34.861,70.0,88.0,55.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,265.0,3.383,34.86,70.0,89.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,267.1,3.383,34.86,68.0,88.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,269.2,3.383,34.86,72.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,271.0,3.381,34.861,73.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,272.3,3.381,34.861,71.0,90.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,273.5,3.381,34.861,72.0,92.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,274.8,3.381,34.861,73.0,85.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,275.5,3.378,34.862,73.0,90.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,276.8,3.378,34.862,69.0,91.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,278.2,3.378,34.862,69.0,89.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,279.6,3.378,34.862,68.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,281.2,3.384,34.862,69.0,83.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,282.9,3.384,34.862,74.0,88.0,55.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,284.6,3.384,34.862,68.0,88.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,285.5,3.387,34.862,68.0,86.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,287.3,3.387,34.862,66.0,88.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,289.2,3.387,34.862,69.0,87.0,55.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,291.0,3.384,34.861,69.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,292.8,3.384,34.861,68.0,90.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,294.6,3.384,34.861,69.0,90.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,295.5,3.384,34.861,72.0,86.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,297.3,3.384,34.861,71.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,299.1,3.384,34.861,66.0,86.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,301.0,3.388,34.862,66.0,84.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,302.8,3.388,34.862,70.0,95.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,304.5,3.388,34.862,69.0,90.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,305.4,3.386,34.862,69.0,85.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,307.2,3.386,34.862,66.0,86.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,309.0,3.386,34.862,67.0,86.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,310.7,3.389,34.862,64.0,88.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,312.5,3.389,34.862,64.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,314.2,3.389,34.862,66.0,90.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,316.0,3.389,34.862,67.0,85.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,317.8,3.389,34.862,66.0,86.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,319.5,3.389,34.862,68.0,90.0,55.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,321.3,3.389,34.862,69.0,91.0,60.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,323.0,3.389,34.862,70.0,89.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,324.9,3.389,34.862,68.0,86.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,325.8,3.389,34.861,70.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,327.5,3.389,34.861,69.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,329.2,3.389,34.861,69.0,86.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,331.1,3.389,34.862,71.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,332.8,3.389,34.862,69.0,86.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,334.6,3.389,34.862,69.0,86.0,59.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,335.5,3.389,34.862,69.0,89.0,59.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,337.3,3.389,34.862,69.0,88.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,339.0,3.389,34.862,69.0,89.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,340.7,3.39,34.861,69.0,89.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,342.5,3.39,34.861,71.0,89.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,344.2,3.39,34.861,73.0,89.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,345.1,3.39,34.862,69.0,89.0,59.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,346.9,3.39,34.862,69.0,90.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,348.7,3.39,34.862,71.0,88.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,357.2,3.39,34.862,69.0,95.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,365.7,3.393,34.862,68.0,89.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,374.9,3.393,34.862,70.0,87.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,385.0,3.393,34.861,69.0,87.0,55.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,395.0,3.394,34.862,69.0,86.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,405.0,3.394,34.862,70.0,89.0,55.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,415.0,3.394,34.861,68.0,88.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,425.0,3.392,34.861,63.0,85.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,434.6,3.394,34.861,66.0,86.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,443.9,3.395,34.861,68.0,86.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,453.6,3.394,34.861,67.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,463.4,3.396,34.861,68.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,473.6,3.398,34.861,65.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,483.9,3.397,34.861,67.0,88.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,494.2,3.395,34.861,66.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,504.9,3.395,34.86,66.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,514.7,3.397,34.861,67.0,86.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,525.3,3.398,34.861,67.0,88.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,535.0,3.398,34.861,67.0,88.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,545.1,3.394,34.86,65.0,87.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,555.2,3.393,34.861,66.0,87.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,565.6,3.395,34.861,67.0,89.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,575.2,3.396,34.861,68.0,86.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,585.3,3.398,34.861,68.0,88.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,595.1,3.4,34.861,67.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,604.9,3.402,34.861,71.0,87.0,59.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,614.9,3.402,34.861,67.0,86.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,624.4,3.403,34.861,69.0,86.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,633.2,3.403,34.861,70.0,89.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,642.0,3.393,34.86,66.0,87.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,650.7,3.387,34.859,57.0,86.0,60.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,660.2,3.389,34.859,57.0,84.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,669.6,3.388,34.859,57.0,85.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,679.1,3.39,34.859,57.0,86.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,688.7,3.394,34.859,56.0,83.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,698.8,3.404,34.86,57.0,86.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,709.6,3.406,34.86,55.0,88.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,720.4,3.396,34.859,53.0,84.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,731.2,3.39,34.858,54.0,87.0,60.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,742.3,3.39,34.858,54.0,84.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,753.1,3.391,34.858,54.0,84.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,764.1,3.388,34.858,56.0,82.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,775.1,3.39,34.858,56.0,84.0,59.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,785.2,3.393,34.858,55.0,82.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,795.1,3.394,34.858,54.0,83.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,805.0,3.394,34.858,54.0,83.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,815.2,3.392,34.858,56.0,89.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,824.9,3.392,34.858,55.0,84.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,836.5,3.391,34.857,58.0,84.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,849.1,3.391,34.857,53.0,87.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,862.0,3.395,34.857,55.0,84.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,875.1,3.39,34.857,57.0,83.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,885.0,3.39,34.857,56.0,85.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,895.1,3.39,34.857,56.0,85.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,905.1,3.391,34.857,54.0,85.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,915.7,3.391,34.857,56.0,84.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,929.2,3.392,34.856,58.0,86.0,57.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,942.4,3.395,34.857,55.0,82.0,56.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,955.0,3.397,34.857,53.0,83.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,965.0,3.397,34.857,54.0,85.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,975.1,3.397,34.857,58.0,84.0,58.0,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,982.6,3.397,34.857,58.0,85.0,57.0,nan,nan,nan,nan
