datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-21 15:06:46,58.051238,-46.96752966666667,839.9,3.733,34.868,48.0,81.0,58.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,851.1,3.742,34.871,46.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,862.2,3.734,34.87,48.0,81.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,873.3,3.733,34.87,47.0,84.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,884.8,3.729,34.87,48.0,84.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,895.0,3.728,34.87,46.0,82.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,904.9,3.726,34.87,47.0,83.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,915.1,3.722,34.869,46.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,925.2,3.718,34.869,46.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,935.0,3.729,34.872,46.0,82.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,945.1,3.743,34.874,46.0,80.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,955.2,3.779,34.881,46.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,967.1,3.845,34.891,48.0,82.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,978.4,3.813,34.887,49.0,83.0,65.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,986.5,3.795,34.885,47.0,84.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,994.9,3.789,34.885,48.0,85.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1012.2,3.724,34.874,49.0,84.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1025.8,3.724,34.874,47.0,80.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1039.4,3.726,34.875,45.0,80.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1058.4,3.698,34.873,47.0,81.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1075.8,3.698,34.873,46.0,80.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1088.2,3.699,34.873,46.0,82.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1109.3,3.685,34.873,47.0,81.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1125.9,3.685,34.873,46.0,81.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1142.5,3.683,34.872,48.0,79.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1165.2,3.716,34.881,47.0,80.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1177.9,3.716,34.881,46.0,81.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1194.5,3.717,34.882,48.0,79.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1211.1,3.745,34.891,47.0,84.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1224.4,3.745,34.891,48.0,83.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1237.7,3.747,34.892,46.0,79.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1256.2,3.76,34.898,48.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1273.3,3.76,34.898,48.0,82.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1285.6,3.769,34.899,48.0,82.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1306.6,3.767,34.903,47.0,90.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1323.1,3.767,34.903,47.0,81.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1339.4,3.765,34.903,48.0,79.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1362.0,3.784,34.911,48.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1373.6,3.784,34.911,48.0,82.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1397.1,3.791,34.912,47.0,80.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1419.1,3.769,34.915,47.0,82.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1427.0,3.767,34.915,48.0,82.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1443.2,3.767,34.915,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1460.0,3.747,34.917,48.0,82.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1473.5,3.747,34.917,47.0,81.0,64.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1487.0,3.755,34.918,47.0,81.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1504.8,3.728,34.919,47.0,82.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1523.1,3.728,34.919,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1532.6,3.727,34.919,47.0,82.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1552.0,3.701,34.922,46.0,81.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1571.8,3.701,34.922,46.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1581.9,3.698,34.921,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1602.8,3.667,34.924,48.0,84.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1624.6,3.667,34.924,48.0,82.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1635.8,3.668,34.924,48.0,82.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1658.3,3.606,34.924,47.0,81.0,64.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1673.7,3.606,34.924,47.0,88.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1681.8,3.602,34.923,47.0,82.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1698.2,3.602,34.923,47.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1714.7,3.544,34.924,46.0,83.0,64.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1725.5,3.544,34.924,47.0,80.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1740.3,3.541,34.923,47.0,81.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1758.2,3.49,34.923,45.0,81.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1774.8,3.49,34.923,49.0,86.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1786.7,3.487,34.924,46.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1806.9,3.446,34.922,47.0,81.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1822.8,3.446,34.922,48.0,81.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1838.9,3.451,34.922,46.0,83.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1861.6,3.386,34.92,48.0,83.0,64.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1885.0,3.386,34.92,48.0,80.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1908.6,3.343,34.92,48.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1924.1,3.343,34.92,49.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1946.1,3.306,34.92,49.0,82.0,63.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1965.5,3.306,34.92,49.0,83.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,1973.7,nan,nan,48.0,82.0,64.0,nan,nan,nan,nan
