datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-15 15:20:45,49.353099,-41.43954833333333,259.1,11.265,35.386,47.0,91.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,260.9,11.218,35.38,47.0,88.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,262.7,11.218,35.38,47.0,86.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,264.4,11.218,35.38,46.0,88.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,265.3,11.229,35.383,49.0,86.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,267.1,11.229,35.383,46.0,87.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,268.9,11.229,35.383,48.0,92.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,270.6,11.169,35.375,47.0,89.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,272.4,11.169,35.375,48.0,87.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,274.2,11.169,35.375,49.0,91.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,275.2,11.181,35.376,47.0,91.0,53.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,277.0,11.181,35.376,48.0,128.0,53.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,278.8,11.181,35.376,49.0,89.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,280.7,11.025,35.35,48.0,91.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,282.5,11.025,35.35,49.0,88.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,284.4,11.025,35.35,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,285.4,11.05,35.352,48.0,92.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,287.3,11.05,35.352,48.0,88.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,289.2,11.05,35.352,46.0,86.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,291.1,10.909,35.33,46.0,89.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,293.0,10.909,35.33,47.0,91.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,295.0,10.909,35.33,48.0,88.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,296.0,10.917,35.332,48.0,87.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,297.9,10.917,35.332,47.0,88.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,300.0,10.917,35.332,45.0,89.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,302.0,10.802,35.312,47.0,91.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,304.0,10.802,35.312,47.0,89.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,306.0,10.8,35.311,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,308.0,10.8,35.311,48.0,92.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,310.1,10.735,35.304,49.0,91.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,312.2,10.735,35.304,48.0,88.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,314.2,10.735,35.304,48.0,87.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,315.3,10.747,35.305,47.0,87.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,317.3,10.747,35.305,49.0,95.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,319.3,10.747,35.305,49.0,86.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,321.4,10.602,35.282,47.0,143.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,323.4,10.602,35.282,49.0,88.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,325.0,10.602,35.282,46.0,102.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,326.4,10.626,35.288,47.0,88.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,328.5,10.626,35.288,48.0,87.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,330.5,10.394,35.245,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,332.5,10.394,35.245,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,334.5,10.394,35.245,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,335.5,10.392,35.246,49.0,86.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,337.5,10.392,35.246,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,339.5,10.392,35.246,47.0,88.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,341.5,10.268,35.225,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,343.5,10.268,35.225,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,344.9,10.268,35.225,50.0,86.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,346.4,10.253,35.222,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,348.4,10.253,35.222,48.0,107.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,350.4,10.131,35.202,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,352.4,10.131,35.202,50.0,84.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,354.3,10.131,35.202,50.0,89.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,355.3,10.128,35.203,46.0,88.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,357.3,10.128,35.203,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,359.3,10.128,35.203,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,361.1,9.999,35.188,46.0,100.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,363.1,9.999,35.188,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,365.0,9.999,35.188,47.0,84.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,367.0,10.019,35.188,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,369.0,10.019,35.188,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,371.0,9.872,35.175,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,373.0,9.872,35.175,47.0,85.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,374.9,9.872,35.175,48.0,96.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,376.0,9.877,35.175,50.0,86.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,377.9,9.877,35.175,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,379.8,9.877,35.175,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,381.8,9.708,35.159,48.0,86.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,383.8,9.708,35.159,48.0,85.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,385.0,9.708,35.159,47.0,182.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,386.7,9.668,35.155,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,388.8,9.668,35.155,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,390.8,9.637,35.16,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,392.8,9.637,35.16,49.0,85.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,394.8,9.637,35.16,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,396.9,9.635,35.161,47.0,95.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,398.9,9.635,35.161,48.0,85.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,400.8,9.538,35.161,48.0,99.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,402.9,9.538,35.161,48.0,89.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,404.9,9.538,35.161,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,406.9,9.546,35.161,48.0,85.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,408.9,9.546,35.161,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,411.0,9.441,35.161,47.0,88.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,413.1,9.441,35.161,48.0,88.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,415.1,9.441,35.161,48.0,85.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,417.2,9.438,35.162,50.0,89.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,419.3,9.438,35.162,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,421.5,9.342,35.149,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,423.7,9.342,35.149,49.0,87.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,425.1,9.342,35.149,46.0,87.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,426.9,9.331,35.149,48.0,86.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,429.0,9.331,35.149,47.0,86.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,431.2,9.279,35.142,48.0,88.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,433.4,9.279,35.142,48.0,114.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,434.9,9.279,35.142,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,436.6,9.276,35.139,46.0,86.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,438.8,9.276,35.139,46.0,95.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,440.9,9.1,35.121,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,443.0,9.1,35.121,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,444.9,9.1,35.121,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,446.1,9.079,35.116,48.0,90.0,56.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,448.2,9.079,35.116,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,450.4,8.632,35.039,50.0,99.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,452.6,8.632,35.039,48.0,85.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,454.8,8.632,35.039,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,455.8,8.596,35.042,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,458.0,8.596,35.042,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,460.2,7.917,34.91,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,462.3,7.917,34.91,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,464.4,7.917,34.91,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,465.5,8.027,34.922,50.0,87.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,467.6,8.027,34.922,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,469.7,8.027,34.922,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,471.9,6.759,34.739,49.0,96.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,474.0,6.759,34.739,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,475.2,6.759,34.739,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,477.4,6.911,34.766,50.0,95.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,479.7,6.911,34.766,50.0,94.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,481.9,7.494,34.901,49.0,134.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,484.2,7.494,34.901,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,485.4,7.389,34.88,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,487.6,7.389,34.88,48.0,95.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,490.0,7.545,34.921,60.0,118.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,492.3,7.545,34.921,53.0,95.0,153.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,494.6,7.545,34.921,55.0,903.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,495.8,7.55,34.922,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,498.2,7.55,34.922,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,500.5,7.631,34.947,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,502.8,7.631,34.947,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,505.2,7.631,34.947,49.0,90.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,507.5,7.645,34.95,90.0,885.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,509.8,7.645,34.95,51.0,105.0,84.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,512.0,7.704,34.972,50.0,91.0,145.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,514.2,7.704,34.972,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,515.4,7.67,34.969,50.0,95.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,517.7,7.67,34.969,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,520.0,7.67,34.969,50.0,111.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,522.2,7.677,34.994,48.0,286.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,524.5,7.677,34.994,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,525.6,7.626,34.984,49.0,97.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,527.7,7.626,34.984,48.0,107.0,58.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,530.0,7.338,34.968,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,532.3,7.338,34.968,50.0,106.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,534.6,7.338,34.968,49.0,97.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,535.7,7.345,34.964,50.0,96.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,538.0,7.345,34.964,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,540.2,6.874,34.882,50.0,91.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,542.5,6.874,34.882,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,544.7,6.874,34.882,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,545.7,6.87,34.889,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,547.9,6.87,34.889,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,550.1,6.636,34.876,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,552.2,6.636,34.876,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,554.4,6.636,34.876,50.0,88.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,555.5,6.644,34.882,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,557.7,6.644,34.882,50.0,91.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,559.8,6.644,34.882,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,561.9,6.545,34.886,50.0,88.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,564.2,6.545,34.886,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,565.2,6.565,34.885,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,567.4,6.565,34.885,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,569.5,6.565,34.885,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,571.6,6.077,34.812,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,573.7,6.077,34.812,49.0,96.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,575.1,6.077,34.812,46.0,90.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,576.8,6.167,34.813,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,579.0,6.167,34.813,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,581.3,5.477,34.748,48.0,93.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,583.6,5.477,34.748,48.0,93.0,63.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,585.3,5.477,34.748,49.0,97.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,586.8,5.584,34.765,49.0,92.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,588.9,5.584,34.765,50.0,93.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,590.6,5.023,34.703,50.0,92.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,592.1,5.023,34.703,50.0,93.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,593.6,5.023,34.703,49.0,93.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,595.1,5.023,34.703,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,595.9,4.987,34.698,49.0,111.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,597.5,4.987,34.698,50.0,111.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,599.1,4.987,34.698,48.0,96.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,600.8,5.168,34.754,48.0,93.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,602.5,5.168,34.754,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,604.2,5.168,34.754,48.0,111.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,605.1,5.168,34.754,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,606.8,5.138,34.747,50.0,93.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,608.7,5.138,34.747,50.0,96.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,610.5,5.317,34.796,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,612.4,5.317,34.796,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,614.3,5.317,34.796,49.0,101.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,615.2,5.306,34.797,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,617.1,5.306,34.797,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,619.1,5.306,34.797,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,621.1,5.323,34.819,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,623.2,5.323,34.819,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,624.9,5.323,34.819,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,626.2,5.318,34.817,50.0,98.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,628.4,5.318,34.817,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,630.6,5.34,34.836,48.0,93.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,632.7,5.34,34.836,50.0,102.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,634.9,5.34,34.836,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,637.2,5.339,34.836,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,639.4,5.339,34.836,50.0,91.0,62.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,641.7,5.297,34.84,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,643.9,5.297,34.84,48.0,104.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,645.1,5.309,34.84,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,647.5,5.309,34.84,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,649.9,5.198,34.844,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,652.3,5.198,34.844,48.0,95.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,654.7,5.198,34.844,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,655.9,5.194,34.844,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,658.3,5.194,34.844,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,660.8,5.131,34.845,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,663.2,5.131,34.845,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,665.1,5.131,34.845,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,666.7,5.133,34.845,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,669.2,5.133,34.845,46.0,93.0,60.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,671.6,5.093,34.846,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,673.9,5.093,34.846,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,675.1,5.098,34.846,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,677.4,5.098,34.846,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,679.8,5.098,34.846,48.0,89.0,58.0,nan,nan,nan,nan
