datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,241.8,3.499,34.858,49.0,85.0,53.0,2147737216.0,2147342573.0,2147705316.0,2148431680.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,242.7,3.499,34.858,47.0,85.0,54.0,2147736612.0,2147345188.0,2147707072.0,2148430793.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,243.5,3.497,34.857,47.0,85.0,54.0,2147731099.0,2147344667.0,2147703542.0,2148431917.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,244.1,3.497,34.858,48.0,88.0,53.0,2147731099.0,2147344667.0,2147703542.0,2148431917.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,245.0,3.497,34.858,45.0,85.0,56.0,2147731254.0,2147342838.0,2147703131.0,2148430774.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,245.7,3.497,34.858,45.0,85.0,56.0,2147734518.0,2147343387.0,2147703460.0,2148430738.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,246.4,3.496,34.858,46.0,87.0,54.0,2147734518.0,2147343387.0,2147703460.0,2148430738.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,247.4,3.494,34.857,45.0,86.0,56.0,2147736100.0,2147344530.0,2147703908.0,2148428864.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,248.5,3.492,34.857,47.0,82.0,56.0,2147733074.0,2147347090.0,2147707401.0,2148427099.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,249.6,3.491,34.857,46.0,91.0,53.0,2147734336.0,2147370368.0,2147711478.0,2148429147.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,251.0,3.491,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,253.3,3.488,34.858,48.0,88.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,255.0,3.488,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,256.6,3.487,34.857,48.0,94.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,259.0,3.487,34.857,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,261.3,3.481,34.857,44.0,85.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,263.6,3.481,34.857,48.0,88.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,265.0,3.481,34.857,48.0,87.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,267.0,3.479,34.858,48.0,87.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,269.3,3.479,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,271.7,3.472,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,273.9,3.472,34.857,46.0,88.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,276.2,3.475,34.857,46.0,90.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,278.6,3.475,34.857,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,280.9,3.459,34.856,47.0,94.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,283.2,3.459,34.856,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,284.9,3.459,34.856,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,286.6,3.461,34.856,47.0,88.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,288.9,3.461,34.856,48.0,91.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,291.3,3.449,34.856,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,293.6,3.449,34.856,47.0,85.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,296.0,3.455,34.856,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,298.3,3.455,34.856,48.0,85.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,300.7,3.462,34.858,48.0,90.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,303.0,3.462,34.858,44.0,85.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,304.9,3.462,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,306.6,3.465,34.858,47.0,85.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,309.0,3.465,34.858,49.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,311.4,3.453,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,313.8,3.453,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,316.2,3.448,34.857,48.0,88.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,318.6,3.448,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,321.0,3.46,34.859,48.0,92.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,323.3,3.46,34.859,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,325.2,3.46,34.859,48.0,86.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,326.9,3.46,34.858,44.0,87.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,329.3,3.46,34.858,46.0,83.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,331.7,3.464,34.86,47.0,86.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,334.1,3.464,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,335.3,3.464,34.86,46.0,88.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,337.6,3.463,34.86,48.0,92.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,340.0,3.463,34.86,48.0,91.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,342.4,3.453,34.859,48.0,88.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,344.9,3.453,34.859,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,346.1,3.454,34.859,47.0,84.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,348.5,3.454,34.859,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,357.6,3.436,34.857,48.0,87.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,365.5,3.432,34.857,49.0,86.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,375.2,3.44,34.858,47.0,85.0,55.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,384.8,3.436,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,395.0,3.438,34.859,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,405.1,3.437,34.859,47.0,83.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,414.8,3.437,34.859,48.0,83.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,424.7,3.436,34.859,47.0,85.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,435.0,3.436,34.859,48.0,84.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,445.0,3.439,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,455.0,3.439,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,465.1,3.433,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,475.0,3.432,34.859,45.0,84.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,485.2,3.435,34.861,47.0,82.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,495.0,3.444,34.862,49.0,85.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,505.0,3.446,34.862,46.0,82.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,514.8,3.445,34.862,48.0,81.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,525.2,3.446,34.863,49.0,87.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,535.0,3.443,34.862,49.0,87.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,545.2,3.445,34.863,47.0,81.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,555.0,3.452,34.864,47.0,81.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,565.6,3.463,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,577.5,3.464,34.866,45.0,79.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,589.6,3.46,34.866,46.0,81.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,601.7,3.451,34.864,48.0,186.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,611.8,3.445,34.864,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,619.7,3.445,34.864,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,627.7,3.444,34.863,45.0,95.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,635.9,3.437,34.863,45.0,85.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,645.1,3.43,34.862,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,655.0,3.422,34.861,48.0,84.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,665.1,3.42,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,675.1,3.414,34.86,46.0,83.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,685.0,3.41,34.859,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,695.0,3.404,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,705.1,3.397,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,715.0,3.391,34.857,46.0,87.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,724.4,3.391,34.857,48.0,83.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,734.0,3.391,34.857,49.0,86.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,743.7,3.387,34.857,46.0,86.0,60.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,753.6,3.389,34.857,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,763.6,3.388,34.857,49.0,86.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,773.9,3.389,34.857,48.0,90.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,784.4,3.389,34.857,48.0,89.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,795.0,3.388,34.857,45.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,804.9,3.389,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,815.0,3.389,34.857,45.0,87.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,825.4,3.39,34.857,45.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,835.3,3.391,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,845.2,3.392,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,855.1,3.393,34.857,45.0,84.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,865.1,3.396,34.858,45.0,91.0,59.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,874.9,3.397,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,886.7,3.397,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,899.0,3.398,34.857,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,911.3,3.398,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,923.9,3.398,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,934.9,3.398,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,945.0,3.399,34.858,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,955.2,3.399,34.858,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,965.0,3.399,34.858,47.0,89.0,58.0,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,973.6,3.399,34.858,47.0,86.0,57.0,nan,nan,nan,nan
