datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,222.1,3.602,34.841,48.0,95.0,57.0,2147729764.0,2147371474.0,2147709814.0,2148429586.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,222.4,3.602,34.841,48.0,95.0,57.0,2147729764.0,2147371474.0,2147709814.0,2148429586.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,223.3,3.597,34.841,48.0,93.0,58.0,2147727890.0,2147369819.0,2147709787.0,2148428690.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,224.2,3.592,34.841,48.0,94.0,57.0,2147730678.0,2147371675.0,2147708315.0,2148426779.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,225.3,3.586,34.84,47.0,127.0,58.0,2147730697.0,2147369353.0,2147711341.0,2148425426.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,226.3,3.584,34.84,47.0,95.0,58.0,2147729106.0,2147369974.0,2147712877.0,2148425307.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,226.5,3.584,34.84,47.0,95.0,58.0,2147729106.0,2147369974.0,2147712877.0,2148425307.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,227.6,3.584,34.841,48.0,94.0,57.0,2147730422.0,2147372260.0,2147710034.0,2148426971.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,228.5,3.587,34.841,46.0,143.0,56.0,2147729856.0,2147371428.0,2147709540.0,2148426432.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,229.4,3.581,34.84,49.0,91.0,58.0,2147732736.0,2147373568.0,2147703113.0,2148426880.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,229.8,3.581,34.84,49.0,91.0,58.0,2147732736.0,2147373568.0,2147703113.0,2148426880.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,230.6,3.571,34.84,45.0,95.0,58.0,2147726756.0,2147368402.0,2147709211.0,2148423990.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,231.4,3.569,34.838,47.0,99.0,57.0,2147730605.0,2147370825.0,2147708123.0,2148420370.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,231.9,3.569,34.838,47.0,99.0,57.0,2147730605.0,2147370825.0,2147708123.0,2148420370.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,232.7,3.572,34.84,48.0,94.0,57.0,2147730678.0,2147368219.0,2147709796.0,2148424685.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,233.4,3.578,34.84,48.0,93.0,57.0,2147730678.0,2147368219.0,2147709796.0,2148424685.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,234.0,3.58,34.841,48.0,93.0,57.0,2147730194.0,2147370395.0,2147707977.0,2148425956.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,234.9,3.58,34.841,45.0,90.0,58.0,2147732937.0,2147369462.0,2147707730.0,2148418843.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,235.6,3.568,34.841,46.0,93.0,58.0,2147732937.0,2147369462.0,2147707730.0,2148418843.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,236.1,3.568,34.841,46.0,93.0,58.0,2147728512.0,2147371264.0,2147708818.0,2148420873.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,237.0,3.562,34.84,47.0,89.0,56.0,2147729124.0,2147372187.0,2147706486.0,2148422080.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,237.4,3.562,34.838,47.0,89.0,56.0,2147729124.0,2147372187.0,2147706486.0,2148422080.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,238.3,3.571,34.841,47.0,92.0,58.0,2147730605.0,2147371382.0,2147706624.0,2148424082.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,239.2,3.57,34.841,46.0,89.0,57.0,2147730560.0,2147369261.0,2147708553.0,2148424137.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,239.6,3.57,34.841,46.0,89.0,57.0,2147730560.0,2147369261.0,2147708553.0,2148424137.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,240.4,3.567,34.839,49.0,94.0,59.0,2147732370.0,2147374482.0,2147707492.0,2148422875.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,241.3,3.567,34.84,47.0,98.0,58.0,2147730450.0,2147368804.0,2147706870.0,2148422665.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,242.4,3.559,34.84,47.0,94.0,58.0,2147731949.0,2147373174.0,2147705956.0,2148423817.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,242.6,3.559,34.84,47.0,94.0,58.0,2147731949.0,2147373174.0,2147705956.0,2148423817.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,243.6,3.553,34.838,47.0,95.0,56.0,2147729563.0,2147370898.0,2147706112.0,2148424320.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,244.5,3.552,34.839,47.0,92.0,55.0,2147730139.0,2147374893.0,2147705920.0,2148423323.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,245.5,3.551,34.839,47.0,92.0,56.0,2147729024.0,2147373156.0,2147707849.0,2148420132.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,245.8,3.551,34.839,47.0,92.0,56.0,2147729024.0,2147373156.0,2147707849.0,2148420132.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,246.7,3.55,34.839,47.0,94.0,59.0,2147731282.0,2147371968.0,2147708763.0,2148421613.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,247.4,3.55,34.838,47.0,92.0,58.0,2147731282.0,2147371968.0,2147708763.0,2148421613.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,248.0,3.551,34.84,47.0,92.0,58.0,2147731867.0,2147371163.0,2147707830.0,2148421302.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,248.8,3.551,34.84,47.0,94.0,56.0,2147729444.0,2147373366.0,2147709412.0,2148417014.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,249.5,3.551,34.84,49.0,91.0,59.0,2147729444.0,2147373366.0,2147709412.0,2148417014.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,250.1,3.551,34.84,49.0,91.0,59.0,2147728923.0,2147373284.0,2147704128.0,2148423844.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,251.2,3.551,34.84,47.0,99.0,60.0,2147732169.0,2147371456.0,2147702134.0,2148418304.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,252.3,3.574,34.843,47.0,99.0,59.0,2147728420.0,2147370441.0,2147708544.0,2148419190.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,253.4,3.574,34.843,46.0,92.0,58.0,2147734985.0,2147371474.0,2147709915.0,2148421750.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,254.5,3.574,34.843,48.0,88.0,58.0,2147730724.0,2147370742.0,2147707136.0,2148421577.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,255.4,3.582,34.845,48.0,107.0,57.0,2147730861.0,2147370258.0,2147705618.0,2148420489.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,256.4,3.582,34.845,47.0,94.0,56.0,2147733833.0,2147372388.0,2147706779.0,2148419465.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,257.5,3.582,34.845,48.0,91.0,57.0,2147729453.0,2147370358.0,2147711012.0,2148419620.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,258.7,3.582,34.845,45.0,92.0,58.0,2147728859.0,2147373010.0,2147709330.0,2148418605.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,259.7,3.582,34.845,47.0,96.0,57.0,2147730358.0,2147371163.0,2147707913.0,2148417225.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,260.8,3.588,34.846,49.0,103.0,56.0,2147726729.0,2147370852.0,2147708635.0,2148418715.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,261.9,3.588,34.846,48.0,92.0,57.0,2147730870.0,2147372928.0,2147708973.0,2148420726.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,263.0,3.588,34.846,48.0,90.0,59.0,2147730550.0,2147371254.0,2147707894.0,2148421915.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,264.1,3.588,34.846,46.0,91.0,59.0,2147729344.0,2147370002.0,2147706422.0,2148418048.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,265.2,3.588,34.846,47.0,95.0,58.0,2147731785.0,2147370998.0,2147711433.0,2148417042.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,266.4,3.586,34.846,47.0,88.0,57.0,2147730624.0,2147370980.0,2147711808.0,2148415725.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,267.5,3.586,34.846,47.0,93.0,57.0,2147734729.0,2147370934.0,2147709266.0,2148418441.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,268.6,3.586,34.846,51.0,92.0,60.0,2147729709.0,2147372041.0,2147708397.0,2148421476.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,269.7,3.586,34.846,47.0,92.0,58.0,2147730185.0,2147369581.0,2147705371.0,2148417115.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,270.8,3.582,34.846,47.0,90.0,57.0,2147730816.0,2147370413.0,2147707620.0,2148420489.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,272.0,3.582,34.846,46.0,111.0,57.0,2147732397.0,2147373494.0,2147706998.0,2148417024.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,273.1,3.582,34.846,50.0,91.0,60.0,2147732224.0,2147369746.0,2147709952.0,2148415945.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,274.2,3.582,34.846,47.0,90.0,56.0,2147732379.0,2147371218.0,2147705216.0,2148421147.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,275.3,3.582,34.846,46.0,88.0,59.0,2147732818.0,2147372361.0,2147702235.0,2148418093.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,276.5,3.582,34.846,47.0,89.0,58.0,2147729782.0,2147375542.0,2147707657.0,2148416722.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,277.6,3.582,34.846,50.0,91.0,56.0,2147731245.0,2147380736.0,2147711195.0,2148417947.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,278.7,3.582,34.846,47.0,91.0,58.0,2147729060.0,2147373202.0,2147707154.0,2148418624.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,279.8,3.582,34.846,47.0,89.0,57.0,2147729051.0,2147371355.0,2147706477.0,2148417014.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,281.0,3.574,34.846,45.0,87.0,60.0,2147732891.0,2147372443.0,2147708187.0,2148416073.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,282.2,3.574,34.846,47.0,87.0,56.0,2147734857.0,2147372690.0,2147705005.0,2148417554.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,283.3,3.574,34.846,48.0,101.0,58.0,2147730797.0,2147368265.0,2147708580.0,2148416201.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,284.5,3.574,34.846,48.0,90.0,57.0,2147730541.0,2147368338.0,2147709522.0,2148417243.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,285.0,3.574,34.846,48.0,90.0,57.0,2147730541.0,2147368338.0,2147709522.0,2148417243.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,285.8,3.575,34.846,48.0,89.0,56.0,2147732160.0,2147372480.0,2147705773.0,2148416996.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,287.0,3.575,34.846,47.0,99.0,57.0,2147728786.0,2147370953.0,2147709010.0,2148416173.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,288.1,3.575,34.846,49.0,87.0,58.0,2147728877.0,2147371849.0,2147709440.0,2148420123.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,289.3,3.575,34.846,47.0,88.0,59.0,2147727771.0,2147367881.0,2147706441.0,2148420096.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,290.4,3.582,34.848,46.0,94.0,59.0,2147732818.0,2147371638.0,2147707885.0,2148416914.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,291.6,3.582,34.848,45.0,85.0,58.0,2147729124.0,2147373174.0,2147709028.0,2148415305.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,292.7,3.582,34.848,47.0,91.0,57.0,2147731446.0,2147371821.0,2147706377.0,2148417069.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,293.9,3.582,34.848,45.0,100.0,58.0,2147731931.0,2147373376.0,2147703414.0,2148417581.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,295.0,3.582,34.848,48.0,85.0,59.0,2147732233.0,2147369837.0,2147706633.0,2148416758.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,296.2,3.579,34.848,47.0,87.0,58.0,2147725421.0,2147371977.0,2147708827.0,2148414464.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,297.3,3.579,34.848,46.0,87.0,59.0,2147729846.0,2147370944.0,2147708251.0,2148414857.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,298.5,3.579,34.848,47.0,88.0,57.0,2147732187.0,2147370861.0,2147708626.0,2148417069.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,299.7,3.579,34.848,45.0,90.0,57.0,2147728841.0,2147369380.0,2147709339.0,2148418761.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,300.8,3.577,34.848,48.0,86.0,57.0,2147730605.0,2147370422.0,2147708397.0,2148413824.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,302.1,3.577,34.848,48.0,91.0,59.0,2147729389.0,2147370944.0,2147708260.0,2148416073.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,303.2,3.577,34.848,46.0,87.0,57.0,2147733997.0,2147369974.0,2147709942.0,2148415917.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,304.4,3.577,34.848,45.0,87.0,60.0,2147736073.0,2147371510.0,2147709074.0,2148416649.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,305.3,3.574,34.848,46.0,85.0,58.0,2147731053.0,2147370624.0,2147706752.0,2148415588.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,306.5,3.574,34.848,48.0,86.0,57.0,2147730240.0,2147374546.0,2147708644.0,2148413065.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,307.7,3.574,34.848,51.0,99.0,59.0,2147735314.0,2147373531.0,2147711899.0,2148415652.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,308.8,3.574,34.848,46.0,107.0,57.0,2147733193.0,2147371986.0,2147710125.0,2148414500.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,310.0,3.575,34.848,47.0,89.0,57.0,2147732425.0,2147371437.0,2147708644.0,2148417444.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,311.2,3.575,34.848,48.0,106.0,57.0,2147732242.0,2147372653.0,2147708443.0,2148416457.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,312.4,3.575,34.848,47.0,96.0,58.0,2147733083.0,2147372233.0,2147708050.0,2148421184.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,313.6,3.575,34.848,50.0,92.0,58.0,2147732388.0,2147374107.0,2147707538.0,2148416905.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,314.7,3.575,34.848,48.0,91.0,57.0,2147731638.0,2147369536.0,2147706468.0,2148416813.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,315.9,3.578,34.849,46.0,91.0,57.0,2147730358.0,2147371931.0,2147703981.0,2148415826.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,317.1,3.578,34.849,47.0,96.0,59.0,2147729481.0,2147370797.0,2147707904.0,2148414838.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,318.3,3.578,34.849,48.0,92.0,57.0,2147733430.0,2147371766.0,2147708653.0,2148415021.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,319.5,3.578,34.849,46.0,89.0,58.0,2147729746.0,2147373101.0,2147708498.0,2148412498.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,320.6,3.573,34.849,47.0,90.0,57.0,2147730797.0,2147372086.0,2147710125.0,2148418240.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,321.8,3.573,34.849,47.0,96.0,58.0,2147732077.0,2147371584.0,2147707821.0,2148416082.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,323.0,3.573,34.849,46.0,91.0,59.0,2147734445.0,2147373092.0,2147703734.0,2148416210.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,324.2,3.573,34.849,47.0,90.0,56.0,2147732388.0,2147371437.0,2147708397.0,2148415808.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,324.7,3.573,34.849,47.0,90.0,56.0,2147732388.0,2147371437.0,2147708397.0,2148415808.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,325.6,3.564,34.849,49.0,89.0,58.0,2147732964.0,2147373476.0,2147707172.0,2148419172.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,326.8,3.564,34.849,46.0,88.0,60.0,2147734363.0,2147374445.0,2147705773.0,2148418368.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,328.0,3.564,34.849,48.0,90.0,58.0,2147736594.0,2147372315.0,2147703369.0,2148416713.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,329.2,3.564,34.849,47.0,89.0,58.0,2147734601.0,2147370020.0,2147705435.0,2148417545.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,330.4,3.573,34.85,47.0,88.0,58.0,2147731401.0,2147373906.0,2147709010.0,2148418596.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,331.6,3.573,34.85,45.0,90.0,57.0,2147732644.0,2147368822.0,2147708315.0,2148417389.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,332.8,3.573,34.85,48.0,91.0,59.0,2147732260.0,2147371099.0,2147707044.0,2148415003.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,334.0,3.573,34.85,49.0,89.0,57.0,2147728420.0,2147376301.0,2147703478.0,2148420004.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,335.0,3.587,34.849,47.0,88.0,59.0,2147729627.0,2147373622.0,2147709622.0,2148416722.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,336.2,3.587,34.849,45.0,90.0,58.0,2147733641.0,2147370477.0,2147711003.0,2148416896.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,337.4,3.587,34.849,45.0,89.0,57.0,2147735762.0,2147373120.0,2147699675.0,2148418706.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,338.6,3.587,34.849,48.0,91.0,57.0,2147733302.0,2147372397.0,2147704548.0,2148416768.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,339.8,3.587,34.849,46.0,94.0,57.0,2147732681.0,2147374427.0,2147709952.0,2148416064.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,341.0,3.557,34.847,48.0,93.0,57.0,2147729892.0,2147372608.0,2147712429.0,2148414692.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,342.3,3.557,34.847,45.0,94.0,58.0,2147733403.0,2147370624.0,2147709760.0,2148414884.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,343.5,3.557,34.847,46.0,92.0,57.0,2147731931.0,2147368969.0,2147706377.0,2148420214.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,344.7,3.557,34.847,46.0,89.0,61.0,2147733302.0,2147372891.0,2147710125.0,2148421787.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,345.0,3.56,34.849,46.0,89.0,61.0,2147733302.0,2147372891.0,2147710125.0,2148421787.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,346.2,3.56,34.849,47.0,94.0,56.0,2147735177.0,2147370541.0,2147707922.0,2148419209.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,347.5,3.56,34.849,46.0,93.0,58.0,2147733330.0,2147370267.0,2147710409.0,2148414025.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,348.7,3.56,34.849,45.0,95.0,58.0,2147732278.0,2147371913.0,2147706523.0,2148418102.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,349.9,3.56,34.849,47.0,95.0,59.0,2147732982.0,2147370660.0,2147707940.0,2148416694.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,351.1,3.55,34.848,46.0,91.0,56.0,2147730139.0,2147373110.0,2147707748.0,2148417837.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,352.3,3.55,34.848,47.0,90.0,57.0,2147732150.0,2147372352.0,2147710070.0,2148421366.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,353.5,3.55,34.848,47.0,108.0,57.0,2147731190.0,2147371638.0,2147709056.0,2148419565.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,354.4,3.55,34.848,48.0,92.0,60.0,2147730907.0,2147372790.0,2147711405.0,2148420461.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,355.1,3.552,34.848,47.0,94.0,59.0,2147731858.0,2147374235.0,2147707913.0,2148419547.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,355.9,3.552,34.848,49.0,118.0,57.0,2147731236.0,2147375387.0,2147702582.0,2148415488.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,356.7,3.552,34.848,47.0,92.0,57.0,2147729691.0,2147370633.0,2147707922.0,2148415680.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,357.5,3.552,34.848,47.0,99.0,56.0,2147734464.0,2147373842.0,2147708169.0,2148418121.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,358.3,3.552,34.848,46.0,97.0,57.0,2147732754.0,2147373238.0,2147706916.0,2148413842.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,359.1,3.552,34.848,47.0,96.0,58.0,2147735643.0,2147375158.0,2147711424.0,2148414656.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,359.9,3.547,34.848,47.0,93.0,58.0,2147732717.0,2147373229.0,2147710646.0,2148417353.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,360.7,3.547,34.848,45.0,92.0,57.0,2147732269.0,2147373805.0,2147708489.0,2148419885.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,361.5,3.547,34.848,46.0,92.0,57.0,2147732233.0,2147373156.0,2147709312.0,2148414820.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,362.3,3.547,34.848,47.0,94.0,59.0,2147731145.0,2147370998.0,2147704036.0,2148413988.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,363.1,3.547,34.848,48.0,92.0,58.0,2147732562.0,2147374482.0,2147709632.0,2148418624.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,363.9,3.547,34.848,47.0,89.0,58.0,2147732388.0,2147376201.0,2147708489.0,2148414153.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,364.8,3.547,34.848,47.0,93.0,57.0,2147733568.0,2147372251.0,2147707620.0,2148418340.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,365.6,3.548,34.849,46.0,92.0,59.0,2147732589.0,2147373339.0,2147706404.0,2148417654.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,366.4,3.548,34.849,47.0,97.0,57.0,2147728950.0,2147374144.0,2147709412.0,2148418852.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,367.1,3.548,34.849,45.0,92.0,58.0,2147732452.0,2147373110.0,2147706880.0,2148418276.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,368.0,3.548,34.849,46.0,94.0,57.0,2147727643.0,2147373010.0,2147707529.0,2148416886.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,368.8,3.548,34.849,48.0,93.0,57.0,2147728621.0,2147371492.0,2147707821.0,2148414482.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,369.6,3.548,34.849,47.0,89.0,56.0,2147731008.0,2147373129.0,2147707958.0,2148417590.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,370.4,3.541,34.848,47.0,88.0,56.0,2147731766.0,2147375606.0,2147711076.0,2148417115.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,371.2,3.541,34.848,47.0,91.0,56.0,2147732562.0,2147371803.0,2147711478.0,2148417042.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,372.1,3.541,34.848,48.0,96.0,57.0,2147734390.0,2147373147.0,2147705389.0,2148418258.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,372.9,3.541,34.848,46.0,94.0,58.0,2147729636.0,2147373494.0,2147709302.0,2148419090.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,373.7,3.541,34.848,45.0,91.0,57.0,2147731218.0,2147373796.0,2147709805.0,2148417563.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,374.5,3.541,34.848,47.0,94.0,55.0,2147729124.0,2147372480.0,2147709156.0,2148419702.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,374.9,3.541,34.848,47.0,94.0,55.0,2147729124.0,2147372480.0,2147709156.0,2148419702.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,375.5,3.541,34.847,48.0,91.0,58.0,2147732617.0,2147374345.0,2147704411.0,2148418642.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,376.3,3.541,34.847,48.0,88.0,57.0,2147731529.0,2147372598.0,2147707117.0,2148414582.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,377.2,3.541,34.847,47.0,88.0,58.0,2147735442.0,2147371748.0,2147701997.0,2148418459.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,378.0,3.541,34.847,48.0,91.0,57.0,2147731501.0,2147373760.0,2147702317.0,2148415460.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,378.8,3.541,34.847,47.0,93.0,55.0,2147730806.0,2147371721.0,2147707419.0,2148416411.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,379.7,3.541,34.847,47.0,94.0,57.0,2147730752.0,2147376155.0,2147706185.0,2148412790.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,380.5,3.531,34.847,47.0,94.0,58.0,2147732315.0,2147374802.0,2147710272.0,2148414939.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,381.3,3.531,34.847,47.0,96.0,55.0,2147731830.0,2147373961.0,2147704740.0,2148417874.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,382.2,3.531,34.847,47.0,92.0,60.0,2147730761.0,2147372251.0,2147709915.0,2148418267.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,383.0,3.531,34.847,46.0,94.0,56.0,2147729718.0,2147375350.0,2147707940.0,2148418020.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,383.8,3.531,34.847,45.0,89.0,58.0,2147730642.0,2147375177.0,2147705801.0,2148417142.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,384.7,3.531,34.847,46.0,101.0,58.0,2147728886.0,2147372699.0,2147709760.0,2148416420.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,385.3,3.531,34.848,47.0,94.0,58.0,2147731456.0,2147373778.0,2147708964.0,2148417929.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,386.2,3.531,34.848,47.0,90.0,58.0,2147729819.0,2147374710.0,2147706404.0,2148415332.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,387.0,3.531,34.848,46.0,93.0,56.0,2147729371.0,2147373549.0,2147709074.0,2148415323.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,387.8,3.531,34.848,47.0,90.0,56.0,2147731392.0,2147374253.0,2147706020.0,2148417673.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,388.7,3.531,34.848,47.0,90.0,56.0,2147729197.0,2147373814.0,2147712228.0,2148417234.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,389.5,3.531,34.848,47.0,91.0,58.0,2147730176.0,2147374381.0,2147706651.0,2148415533.0
