datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,457.6,5.686,34.911,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,459.3,5.686,34.911,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,461.0,5.204,34.858,50.0,88.0,63.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,462.8,5.204,34.858,47.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,464.5,5.204,34.858,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,465.4,5.177,34.858,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,467.2,5.177,34.858,49.0,107.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,469.0,5.177,34.858,49.0,94.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,470.7,4.863,34.818,48.0,96.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,472.5,4.863,34.818,47.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,474.3,4.863,34.818,49.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,475.1,4.875,34.822,48.0,98.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,477.0,4.875,34.822,47.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,478.8,4.875,34.822,50.0,92.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,480.6,4.848,34.83,50.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,482.4,4.848,34.83,50.0,94.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,484.2,4.848,34.83,50.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,485.1,4.86,34.831,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,486.9,4.86,34.831,48.0,149.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,488.8,4.86,34.831,49.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,490.6,4.774,34.828,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,492.4,4.774,34.828,48.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,494.3,4.774,34.828,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,495.3,4.786,34.831,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,497.2,4.786,34.831,49.0,92.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,499.1,4.786,34.831,48.0,93.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,501.0,4.796,34.847,50.0,100.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,502.9,4.796,34.847,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,504.8,4.796,34.847,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,505.8,4.796,34.845,50.0,95.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,507.8,4.796,34.845,48.0,90.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,509.8,4.796,34.845,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,511.8,4.744,34.847,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,513.8,4.744,34.847,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,515.0,4.744,34.847,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,516.8,4.715,34.844,49.0,94.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,518.7,4.715,34.844,49.0,96.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,520.7,4.474,34.822,47.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,522.7,4.474,34.822,48.0,98.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,524.7,4.474,34.822,49.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,525.8,4.505,34.826,48.0,94.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,527.8,4.505,34.826,47.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,529.8,4.505,34.826,47.0,89.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,531.9,4.672,34.866,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,533.9,4.672,34.866,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,535.0,4.672,34.866,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,537.0,4.631,34.861,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,539.0,4.631,34.861,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,541.1,4.596,34.869,49.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,543.2,4.596,34.869,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,545.2,4.596,34.869,50.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,546.3,4.59,34.867,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,548.3,4.59,34.867,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,550.5,4.548,34.868,47.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,552.6,4.548,34.868,47.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,554.7,4.548,34.868,45.0,86.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,555.8,4.546,34.868,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,557.8,4.546,34.868,48.0,87.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,559.9,4.476,34.867,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,562.0,4.476,34.867,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,564.1,4.476,34.867,50.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,565.2,4.476,34.867,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,567.3,4.476,34.867,46.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,569.5,4.476,34.867,49.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,571.6,4.422,34.866,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,573.8,4.422,34.866,48.0,91.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,575.0,4.422,34.866,48.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,577.0,4.427,34.866,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,579.3,4.427,34.866,48.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,581.5,4.361,34.868,49.0,94.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,583.8,4.361,34.868,49.0,98.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,585.0,4.361,34.868,47.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,587.2,4.355,34.868,49.0,98.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,589.4,4.355,34.868,49.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,591.7,4.37,34.875,49.0,97.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,594.0,4.37,34.875,49.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,595.1,4.363,34.873,50.0,94.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,597.5,4.363,34.873,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,599.8,4.363,34.873,48.0,95.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,602.1,4.391,34.889,48.0,105.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,604.4,4.391,34.889,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,605.6,4.4,34.889,50.0,95.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,607.9,4.4,34.889,47.0,92.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,610.2,4.376,34.891,49.0,94.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,612.4,4.376,34.891,47.0,94.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,614.0,4.376,34.891,49.0,94.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,615.0,4.376,34.891,50.0,92.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,616.2,4.376,34.891,49.0,100.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,617.7,4.376,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,619.2,4.376,34.891,46.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,620.7,4.379,34.895,48.0,94.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,622.3,4.379,34.895,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,623.8,4.379,34.895,48.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,625.0,4.379,34.895,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,626.2,4.376,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,627.8,4.376,34.894,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,629.4,4.376,34.894,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,631.0,4.417,34.906,46.0,94.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,632.6,4.417,34.906,49.0,93.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,634.2,4.417,34.906,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,635.1,4.417,34.906,47.0,98.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,636.6,4.429,34.908,48.0,93.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,638.2,4.429,34.908,49.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,639.8,4.429,34.908,49.0,94.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,641.4,4.436,34.915,50.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,643.0,4.436,34.915,49.0,89.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,644.6,4.436,34.915,47.0,93.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,645.5,4.448,34.918,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,647.2,4.448,34.918,48.0,322.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,648.9,4.448,34.918,49.0,99.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,650.6,4.477,34.925,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,652.3,4.477,34.925,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,654.1,4.477,34.925,49.0,92.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,655.1,4.477,34.925,48.0,97.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,656.7,4.47,34.925,50.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,658.4,4.47,34.925,48.0,98.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,660.1,4.47,34.925,48.0,90.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,661.9,4.567,34.943,49.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,663.7,4.567,34.943,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,665.1,4.567,34.943,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,666.4,4.564,34.943,49.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,668.1,4.564,34.943,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,670.0,4.564,34.943,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,671.7,4.6,34.95,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,673.5,4.6,34.95,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,675.0,4.6,34.95,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,676.3,4.589,34.948,45.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,678.1,4.589,34.948,47.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,680.0,4.589,34.948,48.0,92.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,681.9,4.645,34.961,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,683.7,4.645,34.961,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,685.0,4.645,34.961,50.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,686.6,4.646,34.961,47.0,89.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,688.4,4.646,34.961,46.0,86.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,690.4,4.605,34.957,48.0,92.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,692.2,4.605,34.957,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,694.1,4.605,34.957,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,695.1,4.605,34.957,50.0,87.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,696.9,4.609,34.957,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,698.7,4.609,34.957,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,700.6,4.55,34.951,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,702.5,4.55,34.951,47.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,704.4,4.55,34.951,46.0,90.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,705.4,4.554,34.951,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,707.3,4.554,34.951,46.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,709.2,4.554,34.951,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,711.1,4.464,34.941,48.0,99.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,713.0,4.464,34.941,46.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,715.0,4.464,34.941,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,716.9,4.475,34.942,48.0,92.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,718.9,4.475,34.942,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,720.8,4.39,34.93,49.0,96.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,722.8,4.39,34.93,48.0,103.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,724.7,4.39,34.93,47.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,725.7,4.4,34.932,49.0,99.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,727.7,4.4,34.932,48.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,729.6,4.4,34.932,47.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,731.6,4.247,34.914,47.0,132.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,733.5,4.247,34.914,49.0,93.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,734.9,4.247,34.914,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,736.5,4.255,34.914,50.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,738.5,4.255,34.914,49.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,740.5,4.22,34.912,48.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,742.5,4.22,34.912,46.0,89.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,744.4,4.22,34.912,46.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,745.5,4.223,34.913,49.0,92.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,747.5,4.223,34.913,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,749.4,4.223,34.913,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,751.3,4.23,34.915,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,753.3,4.23,34.915,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,754.9,4.23,34.915,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,756.3,4.227,34.914,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,758.3,4.227,34.914,46.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,760.3,4.2,34.913,48.0,139.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,762.3,4.2,34.913,50.0,98.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,764.3,4.2,34.913,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,765.3,4.197,34.912,49.0,96.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,767.4,4.197,34.912,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,769.4,4.197,34.912,47.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,771.4,4.168,34.911,47.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,773.4,4.168,34.911,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,774.9,4.168,34.911,47.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,776.4,4.168,34.91,49.0,89.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,778.4,4.168,34.91,50.0,99.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,780.3,4.149,34.91,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,782.3,4.149,34.91,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,784.4,4.149,34.91,47.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,785.3,4.151,34.909,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,787.3,4.151,34.909,46.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,789.2,4.151,34.909,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,791.2,4.134,34.909,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,793.2,4.134,34.909,47.0,95.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,795.0,4.134,34.909,48.0,90.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,796.2,4.135,34.909,47.0,222.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,798.3,4.135,34.909,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,800.3,4.121,34.909,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,802.4,4.121,34.909,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,804.4,4.121,34.909,47.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,805.4,4.121,34.909,47.0,97.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,807.4,4.121,34.909,49.0,89.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,809.5,4.121,34.909,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,811.5,4.091,34.907,47.0,123.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,813.5,4.091,34.907,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,815.0,4.091,34.907,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,816.6,4.091,34.907,49.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,818.6,4.091,34.907,49.0,99.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,820.6,4.074,34.907,47.0,92.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,822.7,4.074,34.907,48.0,96.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,824.7,4.074,34.907,48.0,103.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,825.8,4.074,34.906,48.0,89.0,56.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,827.8,4.074,34.906,47.0,88.0,59.0,nan,nan,nan,nan
