datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,447.2,3.533,34.854,48.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,449.1,3.533,34.854,48.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,451.0,3.529,34.854,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,452.9,3.529,34.854,50.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,454.8,3.529,34.854,46.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,455.7,3.529,34.853,48.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,457.6,3.529,34.853,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,459.6,3.529,34.853,48.0,88.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,461.5,3.525,34.853,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,463.4,3.525,34.853,46.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,465.2,3.525,34.853,47.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,466.3,3.525,34.853,49.0,86.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,468.4,3.525,34.853,49.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,470.3,3.523,34.853,48.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,472.3,3.523,34.853,47.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,474.3,3.523,34.853,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,475.3,3.523,34.853,47.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,477.3,3.523,34.853,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,479.3,3.523,34.853,47.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,481.3,3.52,34.853,46.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,483.4,3.52,34.853,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,484.9,3.52,34.853,49.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,486.4,3.52,34.853,47.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,488.5,3.52,34.853,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,490.5,3.521,34.853,46.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,492.6,3.521,34.853,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,494.7,3.521,34.853,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,495.7,3.521,34.853,47.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,497.7,3.521,34.853,48.0,87.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,499.8,3.521,34.853,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,502.0,3.521,34.853,47.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,504.1,3.521,34.853,49.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,505.2,3.52,34.853,48.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,507.2,3.52,34.853,46.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,509.4,3.52,34.853,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,511.5,3.518,34.852,48.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,513.7,3.518,34.852,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,515.0,3.518,34.852,48.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,516.9,3.518,34.852,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,519.1,3.518,34.852,47.0,93.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,521.3,3.517,34.852,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,523.5,3.517,34.852,46.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,524.9,3.517,34.852,49.0,103.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,526.8,3.518,34.852,48.0,129.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,529.0,3.518,34.852,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,531.2,3.519,34.852,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,533.4,3.519,34.852,48.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,535.0,3.519,34.852,47.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,536.8,3.519,34.852,48.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,539.1,3.519,34.852,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,541.3,3.516,34.852,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,543.6,3.516,34.852,47.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,545.2,3.516,34.852,47.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,547.1,3.517,34.852,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,549.4,3.517,34.852,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,551.7,3.513,34.852,47.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,554.0,3.513,34.852,47.0,97.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,555.1,3.511,34.851,46.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,557.4,3.511,34.851,45.0,88.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,559.8,3.511,34.851,48.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,562.1,3.509,34.851,49.0,86.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,564.4,3.509,34.851,46.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,565.6,3.509,34.851,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,567.9,3.509,34.851,47.0,85.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,570.3,3.506,34.851,48.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,572.7,3.506,34.851,49.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,575.0,3.506,34.851,46.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,577.4,3.507,34.851,49.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,579.8,3.507,34.851,46.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,582.2,3.505,34.85,47.0,97.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,584.7,3.505,34.85,47.0,93.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,585.9,3.505,34.85,46.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,588.2,3.505,34.85,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,590.2,3.503,34.85,48.0,92.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,591.7,3.503,34.85,46.0,92.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,593.2,3.503,34.85,46.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,594.8,3.503,34.85,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,595.5,3.502,34.85,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,597.1,3.502,34.85,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,598.7,3.502,34.85,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,600.2,3.503,34.85,47.0,83.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,601.8,3.503,34.85,46.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,603.4,3.503,34.85,46.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,604.9,3.503,34.85,45.0,98.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,605.8,3.503,34.85,47.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,607.4,3.503,34.85,45.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,609.1,3.503,34.85,45.0,89.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,610.7,3.504,34.85,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,612.3,3.504,34.85,46.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,614.0,3.504,34.85,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,615.0,3.504,34.85,47.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,616.4,3.504,34.85,46.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,618.1,3.504,34.85,45.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,619.8,3.504,34.85,48.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,621.4,3.504,34.85,48.0,133.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,623.2,3.504,34.85,46.0,86.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,624.9,3.504,34.85,45.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,625.7,3.504,34.85,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,627.4,3.504,34.85,48.0,95.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,629.2,3.504,34.85,47.0,88.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,630.9,3.503,34.85,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,632.7,3.503,34.85,46.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,634.5,3.503,34.85,47.0,90.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,635.4,3.503,34.851,48.0,91.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,637.2,3.503,34.851,47.0,84.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,638.9,3.503,34.851,48.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,640.7,3.499,34.849,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,642.5,3.499,34.849,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,644.3,3.499,34.849,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,645.2,3.498,34.85,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,647.0,3.498,34.85,45.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,648.9,3.498,34.85,46.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,650.7,3.492,34.849,45.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,652.5,3.492,34.849,49.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,654.4,3.492,34.849,49.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,655.3,3.49,34.848,46.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,657.2,3.49,34.848,46.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,659.1,3.49,34.848,46.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,661.0,3.479,34.847,47.0,106.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,662.9,3.479,34.847,48.0,84.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,664.8,3.479,34.847,46.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,665.8,3.48,34.847,45.0,92.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,667.6,3.48,34.847,46.0,84.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,669.6,3.48,34.847,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,671.5,3.467,34.845,47.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,673.4,3.467,34.845,48.0,87.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,675.0,3.467,34.845,47.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,676.4,3.467,34.846,48.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,678.3,3.467,34.846,49.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,680.3,3.46,34.844,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,682.3,3.46,34.844,47.0,94.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,684.3,3.46,34.844,48.0,99.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,685.2,3.46,34.844,48.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,687.2,3.46,34.844,47.0,86.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,689.2,3.46,34.844,46.0,118.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,691.3,3.456,34.843,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,693.3,3.456,34.843,49.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,695.3,3.456,34.843,47.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,697.3,3.457,34.844,49.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,699.3,3.457,34.844,47.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,701.4,3.455,34.844,46.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,703.4,3.455,34.844,47.0,164.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,704.9,3.455,34.844,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,706.5,3.454,34.843,48.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,708.5,3.454,34.843,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,710.6,3.463,34.844,49.0,90.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,712.7,3.463,34.844,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,714.7,3.463,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,715.9,3.461,34.844,48.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,717.9,3.461,34.844,47.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,720.0,3.454,34.843,48.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,722.1,3.454,34.843,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,724.2,3.454,34.843,49.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,725.3,3.454,34.843,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,727.4,3.454,34.843,47.0,180.0,61.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,729.5,3.454,34.843,46.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,731.6,3.453,34.843,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,733.7,3.453,34.843,52.0,89.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,735.0,3.453,34.843,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,736.9,3.454,34.843,48.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,739.0,3.454,34.843,46.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,741.1,3.453,34.843,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,743.3,3.453,34.843,48.0,89.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,744.9,3.453,34.843,48.0,90.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,746.6,3.453,34.843,47.0,84.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,748.8,3.453,34.843,46.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,751.0,3.451,34.843,46.0,89.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,753.2,3.451,34.843,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,755.0,3.451,34.843,47.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,756.5,3.451,34.843,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,758.7,3.451,34.843,46.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,761.0,3.451,34.843,47.0,86.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,763.2,3.451,34.843,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,765.0,3.451,34.843,49.0,145.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,766.6,3.452,34.843,48.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,768.8,3.452,34.843,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,771.1,3.452,34.843,48.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,773.4,3.452,34.843,48.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,775.1,3.452,34.843,47.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,776.8,3.452,34.842,47.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,779.0,3.452,34.842,44.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,781.4,3.452,34.843,48.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,783.6,3.452,34.843,49.0,83.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,785.1,3.452,34.843,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,787.1,3.452,34.843,46.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,789.4,3.452,34.843,47.0,84.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,791.7,3.453,34.843,46.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,794.2,3.453,34.843,47.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,795.3,3.453,34.843,46.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,797.7,3.453,34.843,46.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,800.0,3.456,34.843,47.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,802.4,3.456,34.843,47.0,82.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,804.7,3.456,34.843,46.0,91.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,806.0,3.456,34.843,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,808.4,3.456,34.843,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,810.8,3.461,34.844,48.0,92.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,813.1,3.461,34.844,48.0,89.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,815.3,3.461,34.844,48.0,90.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,816.8,3.46,34.844,48.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,819.2,3.46,34.844,46.0,86.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,821.7,3.46,34.844,47.0,114.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,824.2,3.46,34.844,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,825.3,3.46,34.844,46.0,87.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,827.9,3.46,34.844,49.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,830.3,3.46,34.844,47.0,88.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,832.7,3.46,34.844,48.0,86.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,835.1,3.46,34.844,48.0,81.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,836.5,3.459,34.844,46.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,839.0,3.459,34.844,48.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,841.4,3.462,34.844,48.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,843.8,3.462,34.844,47.0,83.0,59.0,nan,nan,nan,nan
