datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-03 15:23:22,57.156754,-41.857045,425.1,3.375,34.859,55.0,81.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,434.9,3.374,34.859,54.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,445.0,3.373,34.859,54.0,85.0,57.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,455.2,3.374,34.858,55.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,465.0,3.375,34.859,56.0,85.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,474.7,3.376,34.859,54.0,84.0,57.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,485.1,3.376,34.859,55.0,84.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,495.9,3.376,34.858,55.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,507.0,3.378,34.859,55.0,84.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,518.4,3.378,34.858,56.0,85.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,530.0,3.379,34.859,56.0,81.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,541.9,3.38,34.859,55.0,83.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,553.9,3.381,34.858,55.0,84.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,564.9,3.382,34.859,54.0,104.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,575.2,3.382,34.859,55.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,585.2,3.382,34.858,53.0,85.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,594.4,3.383,34.858,54.0,84.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,602.4,3.384,34.858,56.0,81.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,610.8,3.384,34.858,57.0,83.0,52.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,619.3,3.384,34.858,56.0,87.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,628.2,3.385,34.859,55.0,82.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,637.3,3.385,34.859,53.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,646.4,3.387,34.859,54.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,655.7,3.387,34.859,54.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,665.1,3.388,34.858,54.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,675.0,3.388,34.858,54.0,82.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,684.9,3.387,34.858,55.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,695.0,3.387,34.858,54.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,705.0,3.388,34.858,56.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,715.1,3.389,34.858,57.0,82.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,724.9,3.39,34.858,56.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,735.1,3.391,34.858,55.0,82.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,754.9,3.394,34.858,56.0,85.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,765.0,3.394,34.858,57.0,82.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,775.1,3.395,34.858,54.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,785.0,3.396,34.858,54.0,84.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,795.1,3.397,34.858,56.0,82.0,52.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,805.2,3.398,34.858,53.0,82.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,815.2,3.397,34.858,53.0,82.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,824.9,3.398,34.858,54.0,82.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,834.8,3.4,34.858,55.0,85.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,845.0,3.403,34.859,54.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,856.5,3.41,34.859,55.0,82.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,868.8,3.411,34.86,55.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,881.3,3.415,34.86,53.0,85.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,894.0,3.411,34.859,53.0,84.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,905.0,3.405,34.858,54.0,82.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,915.0,3.408,34.858,54.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,925.2,3.413,34.859,54.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,935.0,3.417,34.86,54.0,82.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,946.1,3.419,34.86,53.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,959.8,3.425,34.861,53.0,81.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,971.1,3.426,34.861,51.0,82.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,975.4,nan,nan,53.0,81.0,55.0,nan,nan,nan,nan
