datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:25:57,57.21857266666667,-43.456698,239.6,3.484,34.866,46.0,84.0,50.0,2147731492.0,2147352484.0,2147700827.0,2148417984.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,240.7,3.483,34.866,47.0,88.0,53.0,2147729773.0,2147356589.0,2147706221.0,2148417874.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,241.0,3.483,34.866,47.0,88.0,53.0,2147729773.0,2147356589.0,2147706221.0,2148417874.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,241.9,3.482,34.866,48.0,91.0,56.0,2147729929.0,2147354048.0,2147701184.0,2148413440.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,242.6,3.48,34.865,48.0,91.0,56.0,2147727561.0,2147352411.0,2147704219.0,2148413741.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,243.3,3.471,34.864,48.0,88.0,53.0,2147727561.0,2147352411.0,2147704219.0,2148413741.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,244.2,3.471,34.865,48.0,89.0,53.0,2147727094.0,2147355227.0,2147704786.0,2148411401.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,244.6,3.471,34.865,48.0,89.0,53.0,2147727094.0,2147355227.0,2147704786.0,2148411401.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,245.5,3.472,34.865,48.0,132.0,54.0,2147729206.0,2147351744.0,2147705801.0,2148412845.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,246.6,3.473,34.865,46.0,87.0,53.0,2147729398.0,2147351597.0,2147702939.0,2148415789.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,247.8,3.472,34.865,45.0,86.0,55.0,2147732973.0,2147351341.0,2147705801.0,2148413970.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,248.7,3.472,34.864,47.0,88.0,56.0,2147732178.0,2147354112.0,2147703040.0,2148412717.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,249.4,3.471,34.865,47.0,88.0,56.0,2147729069.0,2147365723.0,2147707282.0,2148416786.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,250.0,3.471,34.865,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,252.3,3.475,34.866,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,254.6,3.475,34.866,48.0,104.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,255.7,3.473,34.866,49.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,258.1,3.473,34.866,50.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,260.3,3.485,34.868,47.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,262.6,3.485,34.868,47.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,264.9,3.485,34.868,48.0,87.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,266.0,3.486,34.868,48.0,91.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,268.3,3.486,34.868,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,270.6,3.483,34.868,48.0,92.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,272.8,3.483,34.868,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,275.2,3.483,34.868,49.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,276.3,3.485,34.868,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,278.6,3.485,34.868,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,280.9,3.464,34.865,46.0,91.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,283.3,3.464,34.865,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,285.3,3.464,34.865,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,286.7,3.466,34.866,47.0,86.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,289.1,3.466,34.866,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,291.4,3.451,34.865,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,293.7,3.451,34.865,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,295.2,3.451,34.865,47.0,93.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,297.2,3.451,34.865,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,299.6,3.451,34.865,49.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,301.9,3.455,34.866,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,304.2,3.455,34.866,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,305.3,3.456,34.866,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,307.7,3.456,34.866,47.0,89.0,89.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,310.0,3.456,34.866,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,312.3,3.444,34.864,45.0,113.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,314.7,3.444,34.864,73.0,735.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,315.9,3.448,34.864,46.0,95.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,318.2,3.448,34.864,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,320.6,3.406,34.859,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,323.0,3.406,34.859,46.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,325.2,3.406,34.859,48.0,108.0,74.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,326.6,3.41,34.859,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,329.0,3.41,34.859,47.0,87.0,59.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,331.3,3.385,34.857,49.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,333.7,3.385,34.857,46.0,86.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,335.3,3.385,34.857,47.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,337.2,3.384,34.857,47.0,95.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,339.6,3.384,34.857,49.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,342.1,3.39,34.858,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,344.5,3.39,34.858,46.0,93.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,345.7,3.387,34.858,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,348.1,3.387,34.858,46.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,350.6,3.413,34.861,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,353.1,3.413,34.861,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,355.1,3.413,34.861,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,356.8,3.412,34.861,45.0,90.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,359.3,3.412,34.861,45.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,361.6,3.431,34.864,45.0,85.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,363.4,3.431,34.864,48.0,96.0,61.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,365.0,3.431,34.864,45.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,365.8,3.429,34.864,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,367.4,3.429,34.864,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,369.0,3.429,34.864,45.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,370.7,3.445,34.866,47.0,90.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,372.3,3.445,34.866,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,373.9,3.445,34.866,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,375.1,3.445,34.866,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,376.4,3.448,34.866,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,378.0,3.448,34.866,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,379.7,3.448,34.866,49.0,88.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,381.4,3.454,34.867,49.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,383.0,3.454,34.867,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,384.7,3.454,34.867,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,385.6,3.457,34.867,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,387.3,3.457,34.867,48.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,389.0,3.457,34.867,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,390.7,3.453,34.866,46.0,84.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,392.4,3.453,34.866,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,394.1,3.453,34.866,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,395.0,3.455,34.866,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,396.7,3.455,34.866,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,398.4,3.455,34.866,45.0,122.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,400.1,3.427,34.863,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,401.9,3.427,34.863,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,403.7,3.427,34.863,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,404.8,3.427,34.863,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,406.4,3.432,34.864,49.0,87.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,408.2,3.432,34.864,48.0,84.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,409.9,3.43,34.864,48.0,87.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,411.7,3.43,34.864,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,413.5,3.43,34.864,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,414.8,3.43,34.864,47.0,87.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,416.3,3.43,34.863,45.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,418.1,3.43,34.863,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,419.9,3.446,34.866,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,421.8,3.446,34.866,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,423.6,3.446,34.866,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,424.9,3.446,34.866,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,426.3,3.447,34.866,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,428.2,3.447,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,430.1,3.446,34.866,47.0,84.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,431.9,3.446,34.866,48.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,433.7,3.446,34.866,46.0,83.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,435.1,3.446,34.866,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,436.5,3.448,34.866,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,438.4,3.448,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,440.3,3.438,34.865,49.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,442.3,3.438,34.865,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,444.2,3.438,34.865,49.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,445.2,3.435,34.865,46.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,447.2,3.435,34.865,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,449.1,3.435,34.865,47.0,103.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,451.1,3.432,34.863,47.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,453.1,3.432,34.863,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,454.8,3.432,34.863,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,456.1,3.431,34.864,46.0,86.0,59.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,458.1,3.431,34.864,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,460.0,3.431,34.864,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,462.0,3.419,34.862,47.0,95.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,464.0,3.419,34.862,46.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,465.2,3.419,34.862,45.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,467.1,3.423,34.863,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,469.1,3.423,34.863,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,471.2,3.411,34.861,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,473.2,3.411,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,475.2,3.411,34.861,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,476.3,3.41,34.861,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,478.4,3.41,34.861,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,480.4,3.397,34.859,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,482.5,3.397,34.859,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,484.6,3.397,34.859,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,485.6,3.397,34.859,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,487.7,3.397,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,489.9,3.397,34.859,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,492.0,3.394,34.859,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,494.1,3.394,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,495.2,3.395,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,497.3,3.395,34.859,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,499.5,3.395,34.859,45.0,83.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,501.7,3.393,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,503.9,3.393,34.859,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,506.1,3.392,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,508.3,3.392,34.859,44.0,112.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,510.5,3.394,34.859,47.0,88.0,63.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,512.7,3.394,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,514.9,3.394,34.859,47.0,118.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,517.1,3.394,34.859,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,519.3,3.394,34.859,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,521.5,3.399,34.86,48.0,187.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,523.8,3.399,34.86,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,525.1,3.399,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,527.2,3.399,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,529.5,3.399,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,531.7,3.392,34.859,56.0,834.0,73.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,534.0,3.392,34.859,47.0,88.0,54.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,535.2,3.394,34.859,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,537.4,3.394,34.859,45.0,194.0,73.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,539.7,3.394,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,542.0,3.386,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,544.3,3.386,34.858,48.0,86.0,69.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,545.5,3.387,34.858,55.0,884.0,60.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,547.9,3.387,34.858,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,550.2,3.385,34.858,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,552.5,3.385,34.858,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,554.9,3.385,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,557.2,3.385,34.858,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,559.6,3.385,34.858,47.0,91.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,562.0,3.38,34.857,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,564.4,3.38,34.857,49.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,565.6,3.381,34.857,47.0,117.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,568.0,3.381,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,570.5,3.381,34.857,46.0,89.0,79.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,572.9,3.381,34.857,47.0,86.0,84.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,575.1,3.381,34.857,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,576.7,3.381,34.857,47.0,84.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,579.1,3.381,34.857,47.0,92.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,581.6,3.383,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,584.1,3.383,34.858,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,585.3,3.383,34.857,50.0,87.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,587.8,3.383,34.857,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,590.3,3.385,34.858,49.0,85.0,63.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,592.6,3.385,34.858,47.0,86.0,77.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,594.4,3.385,34.858,48.0,153.0,59.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,595.1,3.386,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,596.7,3.386,34.858,46.0,84.0,59.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,598.4,3.386,34.858,47.0,210.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,599.9,3.386,34.858,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,601.5,3.382,34.858,47.0,87.0,54.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,603.1,3.382,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,604.7,3.382,34.858,45.0,87.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,605.6,3.383,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,607.2,3.383,34.858,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,608.8,3.383,34.858,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,610.4,3.381,34.857,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,612.1,3.381,34.857,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,613.7,3.381,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,615.1,3.381,34.857,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,616.2,3.379,34.857,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,617.9,3.379,34.857,46.0,87.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,619.6,3.379,34.857,49.0,86.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,621.3,3.38,34.857,47.0,84.0,55.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,622.9,3.38,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,624.6,3.38,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,625.5,3.38,34.857,49.0,87.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,627.2,3.38,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,628.9,3.38,34.857,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,630.6,3.378,34.857,46.0,92.0,58.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,632.3,3.378,34.857,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,634.1,3.378,34.857,48.0,86.0,57.0,nan,nan,nan,nan
