datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,227.9,3.654,34.825,71.0,91.0,54.0,2147735030.0,2147369545.0,2147709430.0,2148442404.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,228.8,3.656,34.825,69.0,90.0,55.0,2147735533.0,2147366985.0,2147712713.0,2148437942.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,229.7,3.662,34.827,69.0,92.0,56.0,2147732525.0,2147368329.0,2147713216.0,2148438436.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,230.2,3.662,34.826,69.0,92.0,56.0,2147732525.0,2147368329.0,2147713216.0,2148438436.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,231.0,3.662,34.826,71.0,91.0,56.0,2147732406.0,2147366573.0,2147708662.0,2148435465.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,231.6,3.662,34.826,70.0,91.0,56.0,2147732406.0,2147366573.0,2147708662.0,2148435465.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,232.4,3.663,34.826,70.0,91.0,56.0,2147733741.0,2147366921.0,2147709174.0,2148437037.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,233.2,3.663,34.826,72.0,91.0,56.0,2147734080.0,2147365458.0,2147707209.0,2148436306.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,233.5,3.663,34.826,72.0,91.0,56.0,2147734080.0,2147365458.0,2147707209.0,2148436306.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,234.5,3.663,34.826,70.0,91.0,56.0,2147734217.0,2147365312.0,2147707885.0,2148438235.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,235.6,3.663,34.826,71.0,92.0,54.0,2147731053.0,2147366646.0,2147703332.0,2148437019.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,236.6,3.662,34.826,70.0,98.0,55.0,2147732077.0,2147366372.0,2147705408.0,2148435300.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,237.6,3.662,34.826,72.0,89.0,56.0,2147735917.0,2147366948.0,2147709897.0,2148433810.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,238.4,3.662,34.826,72.0,92.0,56.0,2147734262.0,2147364470.0,2147708982.0,2148432182.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,238.9,3.662,34.826,72.0,92.0,56.0,2147734262.0,2147364470.0,2147708982.0,2148432182.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,239.8,3.661,34.826,70.0,92.0,56.0,2147728832.0,2147368685.0,2147707190.0,2148431030.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,240.4,3.662,34.825,71.0,92.0,58.0,2147728832.0,2147368685.0,2147707190.0,2148431030.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,241.1,3.661,34.826,71.0,92.0,58.0,2147731629.0,2147366244.0,2147705444.0,2148431405.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,241.9,3.661,34.826,72.0,93.0,55.0,2147730340.0,2147366957.0,2147708187.0,2148433453.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,242.6,3.662,34.826,69.0,95.0,57.0,2147730340.0,2147366957.0,2147708187.0,2148433453.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,243.2,3.661,34.826,69.0,95.0,57.0,2147733001.0,2147367670.0,2147708562.0,2148433755.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,244.1,3.661,34.826,69.0,91.0,56.0,2147733942.0,2147367744.0,2147707894.0,2148428809.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,244.5,3.661,34.825,69.0,91.0,56.0,2147733942.0,2147367744.0,2147707894.0,2148428809.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,245.4,3.661,34.825,71.0,94.0,55.0,2147730797.0,2147366244.0,2147709449.0,2148430875.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,246.3,3.66,34.826,70.0,92.0,55.0,2147729051.0,2147367094.0,2147707712.0,2148427492.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,247.4,3.655,34.825,71.0,91.0,57.0,2147731163.0,2147366390.0,2147710528.0,2148426578.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,248.5,3.66,34.826,71.0,92.0,55.0,2147732845.0,2147369088.0,2147708562.0,2148429494.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,248.7,3.66,34.826,71.0,92.0,55.0,2147732845.0,2147369088.0,2147708562.0,2148429494.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,249.8,3.661,34.827,66.0,87.0,48.0,2147732516.0,2147367926.0,2147709394.0,2148424438.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,251.8,3.661,34.827,68.0,91.0,54.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,254.0,3.676,34.829,68.0,91.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,255.1,3.684,34.829,68.0,95.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,257.3,3.684,34.829,67.0,91.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,259.5,3.684,34.829,69.0,94.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,261.8,3.664,34.827,70.0,91.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,264.0,3.664,34.827,69.0,89.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,265.2,3.665,34.827,69.0,92.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,267.4,3.665,34.827,72.0,91.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,269.6,3.665,34.827,70.0,90.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,271.8,3.694,34.834,68.0,91.0,53.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,274.0,3.694,34.834,67.0,91.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,275.1,3.683,34.833,67.0,91.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,277.3,3.683,34.833,65.0,89.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,279.5,3.683,34.833,62.0,92.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,281.7,3.697,34.836,63.0,93.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,283.9,3.697,34.836,62.0,90.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,286.1,3.691,34.836,63.0,89.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,288.3,3.691,34.836,65.0,91.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,290.6,3.678,34.834,64.0,91.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,292.9,3.678,34.834,64.0,89.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,295.0,3.678,34.834,63.0,90.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,296.2,3.678,34.835,64.0,93.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,298.5,3.678,34.835,67.0,89.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,300.8,3.674,34.834,65.0,88.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,303.0,3.674,34.834,65.0,91.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,304.7,3.674,34.834,64.0,90.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,306.5,3.676,34.834,65.0,90.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,308.9,3.676,34.834,66.0,91.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,311.3,3.652,34.832,67.0,91.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,313.7,3.652,34.832,67.0,90.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,315.1,3.652,34.832,66.0,89.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,317.4,3.649,34.831,69.0,91.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,319.7,3.649,34.831,69.0,94.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,321.8,3.639,34.83,69.0,95.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,323.4,3.639,34.83,71.0,88.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,324.9,3.639,34.83,69.0,91.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,325.7,3.637,34.831,69.0,93.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,327.2,3.637,34.831,69.0,91.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,328.8,3.637,34.831,70.0,94.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,330.3,3.631,34.831,70.0,90.0,54.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,331.8,3.631,34.831,71.0,88.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,333.4,3.631,34.831,67.0,91.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,334.9,3.631,34.831,68.0,92.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,335.8,3.63,34.831,70.0,91.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,337.4,3.63,34.831,71.0,92.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,339.0,3.63,34.831,69.0,92.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,340.6,3.629,34.832,69.0,95.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,342.1,3.629,34.832,69.0,90.0,55.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,343.8,3.629,34.832,68.0,89.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,344.9,3.629,34.832,66.0,90.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,346.3,3.628,34.833,66.0,91.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,348.0,3.628,34.833,66.0,92.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,353.0,3.628,34.834,66.0,90.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,361.5,3.648,34.839,65.0,92.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,370.3,3.675,34.844,61.0,97.0,61.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,379.1,3.677,34.844,62.0,91.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,387.8,3.727,34.852,56.0,88.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,396.3,3.727,34.854,57.0,87.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,405.3,3.762,34.861,54.0,88.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,415.0,3.788,34.865,51.0,94.0,61.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,425.0,3.814,34.871,50.0,86.0,61.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,435.2,3.822,34.875,50.0,87.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,445.0,3.826,34.877,50.0,84.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,454.7,3.816,34.876,50.0,85.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,464.9,3.8,34.875,50.0,81.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,475.0,3.774,34.873,50.0,86.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,484.9,3.775,34.874,50.0,85.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,495.0,3.802,34.879,50.0,85.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,504.9,3.797,34.879,49.0,83.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,514.9,3.782,34.881,49.0,82.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,525.0,3.788,34.884,48.0,84.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,535.1,3.78,34.883,48.0,86.0,62.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,544.9,3.772,34.882,47.0,83.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,555.0,3.769,34.883,48.0,82.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,565.7,3.766,34.883,49.0,83.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,577.2,3.757,34.882,47.0,82.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,588.6,3.73,34.88,47.0,81.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,600.3,3.704,34.879,48.0,81.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,612.1,3.703,34.88,47.0,85.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,620.5,3.707,34.881,48.0,83.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,628.6,3.709,34.882,48.0,81.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,636.6,3.7,34.881,47.0,87.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,645.2,3.7,34.882,48.0,83.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,655.2,3.696,34.882,49.0,81.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,665.0,3.693,34.882,47.0,81.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,674.8,3.682,34.881,46.0,81.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,684.9,3.672,34.88,48.0,81.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,694.9,3.671,34.881,48.0,81.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,704.9,3.675,34.881,45.0,82.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,714.5,3.669,34.88,47.0,79.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,723.5,3.652,34.878,47.0,80.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,732.9,3.651,34.878,48.0,82.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,742.6,3.642,34.878,46.0,82.0,56.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,752.4,3.639,34.879,50.0,82.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,762.4,3.638,34.879,44.0,79.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,772.6,3.637,34.879,46.0,80.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,783.0,3.636,34.88,48.0,80.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,793.7,3.636,34.881,47.0,80.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,804.8,3.636,34.881,49.0,80.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,815.1,3.632,34.882,47.0,79.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,824.9,3.627,34.883,49.0,80.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,835.0,3.623,34.883,46.0,82.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,845.0,3.621,34.883,46.0,82.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,854.9,3.618,34.883,47.0,80.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,865.0,3.615,34.883,47.0,80.0,60.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,875.7,3.616,34.883,46.0,80.0,57.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,888.2,3.613,34.883,47.0,80.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,901.0,3.607,34.883,48.0,78.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,913.7,3.6,34.883,48.0,78.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,925.0,3.6,34.883,48.0,79.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,935.0,3.599,34.884,49.0,80.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,945.1,3.596,34.884,49.0,80.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,955.0,3.593,34.884,47.0,79.0,61.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,965.5,3.59,34.883,46.0,78.0,59.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,976.2,3.579,34.883,48.0,82.0,58.0,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,980.3,nan,nan,45.0,79.0,57.0,nan,nan,nan,nan
