datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-10 15:25:24,51.68625433333333,-43.253799,266.8,7.913,34.856,49.0,93.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,268.7,7.913,34.856,52.0,103.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,270.6,7.105,34.75,50.0,92.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,272.5,7.105,34.75,52.0,93.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,274.5,7.105,34.75,50.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,275.5,6.961,34.73,48.0,93.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,277.5,6.961,34.73,50.0,92.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,279.5,6.961,34.73,49.0,96.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,281.6,7.046,34.776,50.0,99.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,283.6,7.046,34.776,49.0,273.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,284.9,7.046,34.776,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,286.7,6.946,34.76,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,288.8,6.946,34.76,50.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,291.0,7.485,34.879,50.0,98.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,293.2,7.485,34.879,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,295.0,7.485,34.879,48.0,105.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,296.5,7.428,34.876,50.0,110.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,298.6,7.428,34.876,50.0,171.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,300.7,7.366,34.879,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,302.9,7.366,34.879,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,304.9,7.366,34.879,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,306.2,7.267,34.861,50.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,308.3,7.267,34.861,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,310.5,7.596,34.93,48.0,92.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,312.7,7.596,34.93,49.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,314.8,7.596,34.93,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,316.0,7.583,34.928,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,318.2,7.583,34.928,47.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,320.3,7.306,34.88,50.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,322.5,7.306,34.88,50.0,91.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,324.6,7.306,34.88,50.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,325.7,7.406,34.881,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,327.8,7.406,34.881,50.0,91.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,330.0,7.406,34.881,49.0,95.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,332.2,6.729,34.809,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,334.4,6.729,34.809,49.0,97.0,57.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,335.5,6.765,34.814,49.0,95.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,337.7,6.765,34.814,49.0,91.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,339.9,6.765,34.814,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,342.1,6.473,34.799,50.0,98.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,344.3,6.473,34.799,49.0,91.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,345.4,6.6,34.815,49.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,347.6,6.6,34.815,49.0,92.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,349.9,6.6,34.815,50.0,92.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,352.1,6.739,34.853,50.0,93.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,354.3,6.739,34.853,49.0,92.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,355.4,6.751,34.854,50.0,92.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,357.5,6.751,34.854,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,359.8,6.751,34.854,49.0,96.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,361.9,6.48,34.824,48.0,90.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,364.1,6.48,34.824,48.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,365.2,6.538,34.831,48.0,90.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,367.5,6.538,34.831,50.0,92.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,369.7,6.538,34.831,49.0,97.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,371.9,6.555,34.847,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,374.1,6.555,34.847,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,375.2,6.573,34.852,49.0,100.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,377.5,6.573,34.852,50.0,89.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,379.7,6.573,34.852,47.0,91.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,382.0,6.269,34.813,48.0,94.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,384.2,6.269,34.813,50.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,385.4,6.314,34.818,50.0,94.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,387.6,6.314,34.818,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,389.9,6.314,34.818,48.0,93.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,392.2,5.907,34.782,49.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,394.5,5.907,34.782,49.0,94.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,395.7,5.859,34.772,49.0,106.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,398.1,5.859,34.772,49.0,93.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,400.5,6.168,34.843,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,402.8,6.168,34.843,50.0,91.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,405.1,6.168,34.843,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,407.5,6.248,34.855,47.0,90.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,409.8,6.248,34.855,50.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,412.3,6.154,34.862,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,414.7,6.154,34.862,49.0,97.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,415.9,6.197,34.872,50.0,90.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,418.3,6.197,34.872,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,420.1,6.197,34.872,49.0,91.0,64.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,421.6,6.516,34.944,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,423.2,6.516,34.944,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,424.7,6.516,34.944,48.0,83.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,425.6,6.537,34.949,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,427.2,6.537,34.949,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,428.8,6.537,34.949,50.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,430.4,6.46,34.948,50.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,432.1,6.46,34.948,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,433.7,6.46,34.948,48.0,99.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,435.0,6.46,34.948,47.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,436.3,6.481,34.949,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,438.1,6.481,34.949,48.0,90.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,439.8,6.481,34.949,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,441.6,6.343,34.941,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,443.4,6.343,34.941,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,445.0,6.343,34.941,50.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,446.1,6.345,34.941,49.0,94.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,447.9,6.345,34.941,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,449.8,6.345,34.941,50.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,451.6,6.213,34.934,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,453.4,6.213,34.934,50.0,94.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,455.0,6.213,34.934,49.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,456.2,6.199,34.933,49.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,458.0,6.199,34.933,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,459.9,6.199,34.933,48.0,83.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,461.7,6.109,34.927,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,463.5,6.109,34.927,48.0,87.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,465.1,6.109,34.927,49.0,83.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,466.2,6.1,34.927,50.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,468.0,6.1,34.927,47.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,469.8,6.1,34.927,49.0,94.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,471.6,5.992,34.932,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,473.5,5.992,34.932,48.0,86.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,475.2,5.992,34.932,49.0,84.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,476.3,5.995,34.929,50.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,478.1,5.995,34.929,50.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,479.9,5.995,34.929,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,481.8,5.881,34.928,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,483.7,5.881,34.928,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,485.0,5.881,34.928,48.0,85.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,486.5,5.866,34.926,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,488.4,5.866,34.926,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,490.3,5.738,34.919,49.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,492.3,5.738,34.919,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,494.3,5.738,34.919,48.0,84.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,495.3,5.75,34.92,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,497.3,5.75,34.92,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,499.3,5.75,34.92,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,501.4,5.75,34.932,49.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,503.4,5.75,34.932,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,505.0,5.75,34.932,49.0,83.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,506.5,5.743,34.931,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,508.6,5.743,34.931,48.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,510.6,5.747,34.939,49.0,88.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,512.6,5.747,34.939,47.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,514.7,5.747,34.939,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,515.7,5.749,34.939,49.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,517.7,5.749,34.939,48.0,86.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,519.8,5.749,34.939,47.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,521.8,5.734,34.944,49.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,523.9,5.734,34.944,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,526.0,5.727,34.944,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,528.1,5.727,34.944,48.0,85.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,530.1,5.66,34.947,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,532.2,5.66,34.947,50.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,534.2,5.66,34.947,49.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,535.2,5.666,34.947,47.0,87.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,537.3,5.666,34.947,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,539.3,5.666,34.947,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,541.3,5.601,34.951,48.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,543.3,5.601,34.951,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,545.0,5.601,34.951,48.0,96.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,546.3,5.599,34.953,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,548.4,5.599,34.953,49.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,550.5,5.567,34.959,48.0,96.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,552.6,5.567,34.959,47.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,554.6,5.567,34.959,47.0,88.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,555.7,5.566,34.958,50.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,557.7,5.566,34.958,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,559.8,5.566,34.958,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,562.0,5.4,34.947,47.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,564.1,5.4,34.947,49.0,92.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,565.2,5.42,34.948,49.0,84.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,567.4,5.42,34.948,49.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,569.5,5.42,34.948,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,571.7,5.278,34.942,60.0,121.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,573.9,5.278,34.942,50.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,576.0,5.286,34.942,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,578.3,5.286,34.942,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,580.5,5.227,34.945,47.0,97.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,582.7,5.227,34.945,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,584.9,5.227,34.945,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,586.1,5.204,34.942,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,588.3,5.204,34.942,48.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,590.5,5.232,34.954,46.0,87.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,592.7,5.232,34.954,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,594.9,5.232,34.954,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,596.1,5.247,34.957,48.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,598.3,5.247,34.957,48.0,86.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,600.5,5.24,34.962,47.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,602.9,5.24,34.962,50.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,605.1,5.24,34.962,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,606.4,5.235,34.962,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,608.7,5.235,34.962,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,611.1,5.213,34.963,47.0,84.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,613.4,5.213,34.963,50.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,615.1,5.213,34.963,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,617.0,5.216,34.964,47.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,619.4,5.216,34.964,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,621.7,5.101,34.951,48.0,118.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,624.1,5.101,34.951,49.0,335.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,625.3,5.094,34.951,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,627.7,5.094,34.951,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,630.1,4.925,34.936,47.0,93.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,632.6,4.925,34.936,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,634.9,4.925,34.936,48.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,636.2,4.92,34.935,47.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,638.0,4.92,34.935,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,639.6,4.92,34.935,50.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,641.1,4.863,34.935,46.0,90.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,642.7,4.863,34.935,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,644.3,4.863,34.935,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,645.1,4.864,34.934,47.0,94.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,646.7,4.864,34.934,48.0,84.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,648.3,4.864,34.934,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,649.9,4.864,34.934,50.0,86.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,651.6,4.839,34.94,48.0,86.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,653.2,4.839,34.94,47.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,654.8,4.839,34.94,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,655.6,4.843,34.939,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,657.3,4.843,34.939,49.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,658.9,4.843,34.939,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,660.5,4.821,34.942,49.0,93.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,662.1,4.821,34.942,49.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,663.7,4.821,34.942,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,664.9,4.821,34.942,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,666.2,4.822,34.943,49.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,668.0,4.822,34.943,46.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,669.6,4.822,34.943,49.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,671.3,4.792,34.941,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,673.0,4.792,34.941,47.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,674.7,4.792,34.941,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,675.6,4.786,34.941,49.0,85.0,61.0,nan,nan,nan,nan
