datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,239.0,3.877,34.855,50.0,95.0,57.0,2147737225.0,2147370166.0,2147713435.0,2148417371.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,239.6,3.873,34.854,50.0,94.0,57.0,2147737225.0,2147370166.0,2147713435.0,2148417371.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,240.3,3.874,34.855,50.0,94.0,57.0,2147739099.0,2147369828.0,2147710756.0,2148417901.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,241.2,3.874,34.855,51.0,105.0,57.0,2147735433.0,2147368813.0,2147709714.0,2148415881.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,241.7,3.877,34.856,51.0,105.0,57.0,2147735433.0,2147368813.0,2147709714.0,2148415881.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,242.7,3.882,34.857,50.0,95.0,56.0,2147736274.0,2147368256.0,2147712914.0,2148413549.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,243.7,3.892,34.857,50.0,95.0,56.0,2147731922.0,2147369883.0,2147711168.0,2148416128.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,244.7,3.876,34.858,49.0,93.0,58.0,2147735972.0,2147370038.0,2147710665.0,2148418194.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,245.4,3.864,34.856,49.0,98.0,57.0,2147735972.0,2147370038.0,2147710665.0,2148418194.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,246.1,3.865,34.856,49.0,98.0,57.0,2147736374.0,2147370322.0,2147711195.0,2148414665.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,247.1,3.858,34.855,50.0,93.0,57.0,2147738678.0,2147369810.0,2147710390.0,2148415670.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,247.4,3.858,34.855,50.0,93.0,57.0,2147738678.0,2147369810.0,2147710390.0,2148415670.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,248.5,3.853,34.856,50.0,94.0,56.0,2147736804.0,2147371821.0,2147710582.0,2148416630.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,249.5,3.854,34.853,50.0,94.0,56.0,2147737106.0,2147371456.0,2147708416.0,2148415570.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,254.8,3.855,34.857,49.0,99.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,265.1,3.859,34.859,50.0,95.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,275.0,3.87,34.861,49.0,89.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,284.8,3.85,34.862,49.0,96.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,295.1,3.772,34.854,49.0,92.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,305.1,3.795,34.859,47.0,89.0,60.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,313.8,3.818,34.862,48.0,88.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,322.2,3.807,34.861,45.0,90.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,330.6,3.816,34.865,49.0,89.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,339.2,3.821,34.864,47.0,94.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,348.0,3.824,34.867,46.0,88.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,356.9,3.838,34.871,47.0,87.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,365.9,3.854,34.874,49.0,93.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,384.5,3.832,34.873,49.0,87.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,393.7,3.847,34.876,49.0,91.0,60.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,403.2,3.838,34.876,48.0,87.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,412.7,3.789,34.869,48.0,88.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,422.7,3.781,34.87,47.0,88.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,432.9,3.798,34.873,48.0,87.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,443.1,3.82,34.877,47.0,86.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,453.6,3.843,34.879,48.0,87.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,464.3,3.828,34.878,47.0,88.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,475.0,3.817,34.876,46.0,88.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,485.0,3.802,34.874,48.0,85.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,495.3,3.748,34.868,47.0,86.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,504.9,3.665,34.857,49.0,86.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,515.0,3.727,34.866,48.0,85.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,525.1,3.731,34.868,48.0,85.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,535.2,3.73,34.867,47.0,87.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,544.9,3.699,34.864,46.0,87.0,57.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,556.7,3.677,34.861,48.0,82.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,569.1,3.657,34.858,46.0,86.0,56.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,581.4,3.667,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,593.9,3.668,34.861,47.0,85.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,604.1,3.665,34.86,47.0,88.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,612.1,3.654,34.859,49.0,92.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,620.3,3.646,34.858,47.0,85.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,628.7,3.646,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,637.2,3.635,34.857,47.0,85.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,645.8,3.622,34.855,48.0,86.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,654.9,3.604,34.853,46.0,86.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,665.0,3.597,34.852,46.0,88.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,675.0,3.593,34.851,46.0,84.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,685.1,3.571,34.849,47.0,85.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,695.0,3.567,34.848,49.0,87.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,704.9,3.566,34.848,49.0,85.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,715.1,3.572,34.849,47.0,90.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,725.1,3.576,34.85,49.0,84.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,735.2,3.602,34.854,47.0,88.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,745.1,3.619,34.857,46.0,83.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,755.0,3.608,34.855,45.0,86.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,765.0,3.59,34.853,48.0,86.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,775.2,3.558,34.848,48.0,84.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,785.1,3.547,34.847,48.0,83.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,795.1,3.538,34.846,49.0,82.0,57.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,806.3,3.542,34.846,47.0,84.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,817.5,3.537,34.845,46.0,85.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,829.1,3.532,34.845,47.0,87.0,60.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,840.8,3.529,34.844,46.0,85.0,60.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,852.7,3.526,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,864.8,3.527,34.844,50.0,84.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,875.0,3.525,34.844,46.0,84.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,885.2,3.525,34.844,48.0,82.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,894.9,3.527,34.844,48.0,82.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,904.8,3.53,34.845,49.0,118.0,58.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,914.9,3.532,34.845,46.0,82.0,57.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,927.7,3.533,34.846,46.0,86.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,940.8,3.535,34.846,46.0,82.0,60.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,953.9,3.538,34.846,46.0,83.0,57.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,964.8,3.546,34.848,49.0,83.0,61.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,975.2,3.553,34.849,48.0,84.0,59.0,nan,nan,nan,nan
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,981.3,3.557,34.849,47.0,83.0,60.0,nan,nan,nan,nan
