datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,444.9,3.569,34.855,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,446.9,3.569,34.855,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,449.0,3.569,34.855,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,451.1,3.571,34.855,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,453.2,3.571,34.855,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,455.1,3.571,34.855,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,456.4,3.571,34.855,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,458.5,3.571,34.855,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,460.7,3.572,34.856,49.0,82.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,462.9,3.572,34.856,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,465.0,3.572,34.856,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,466.1,3.573,34.856,48.0,86.0,60.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,468.3,3.573,34.856,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,470.5,3.556,34.854,48.0,83.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,472.7,3.556,34.854,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,474.8,3.556,34.854,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,475.9,3.56,34.854,48.0,88.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,478.1,3.56,34.854,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,480.3,3.552,34.854,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,482.5,3.552,34.854,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,484.8,3.552,34.854,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,485.9,3.551,34.854,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,488.2,3.551,34.854,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,490.4,3.545,34.852,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,492.7,3.545,34.852,49.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,495.1,3.545,34.852,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,496.2,3.545,34.853,50.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,498.6,3.545,34.853,46.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,500.9,3.545,34.852,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,503.3,3.545,34.852,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,505.0,3.545,34.852,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,506.6,3.546,34.853,50.0,85.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,508.9,3.546,34.853,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,511.1,3.544,34.852,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,513.4,3.544,34.852,48.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,515.0,3.544,34.852,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,516.9,3.543,34.852,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,519.1,3.543,34.852,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,521.4,3.538,34.852,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,523.8,3.538,34.852,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,525.0,3.538,34.852,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,527.2,3.537,34.852,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,529.5,3.537,34.852,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,531.8,3.537,34.852,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,534.2,3.537,34.852,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,535.4,3.536,34.851,50.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,537.7,3.536,34.851,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,540.1,3.528,34.851,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,542.5,3.528,34.851,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,544.9,3.528,34.851,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,546.0,3.528,34.851,50.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,548.4,3.528,34.851,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,550.7,3.529,34.851,50.0,86.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,553.1,3.529,34.851,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,555.0,3.529,34.851,50.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,556.8,3.528,34.851,50.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,559.2,3.528,34.851,50.0,87.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,561.6,3.53,34.851,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,563.9,3.53,34.851,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,566.3,3.531,34.851,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,568.8,3.531,34.851,50.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,571.2,3.524,34.85,48.0,82.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,573.7,3.524,34.85,48.0,82.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,575.1,3.524,34.85,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,577.3,3.524,34.85,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,579.8,3.524,34.85,50.0,81.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,582.2,3.519,34.85,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,584.6,3.519,34.85,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,585.9,3.519,34.849,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,588.3,3.519,34.849,50.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,590.4,3.512,34.849,49.0,84.0,60.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,592.0,3.512,34.849,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,593.6,3.512,34.849,51.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,595.1,3.512,34.849,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,596.0,3.512,34.849,51.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,597.6,3.512,34.849,48.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,599.2,3.512,34.849,49.0,84.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,600.8,3.51,34.849,50.0,98.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,602.5,3.51,34.849,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,604.1,3.51,34.849,50.0,84.0,60.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,605.0,3.51,34.849,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,606.6,3.51,34.849,51.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,608.2,3.51,34.849,51.0,94.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,609.8,3.51,34.849,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,611.5,3.508,34.849,50.0,85.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,613.2,3.508,34.849,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,614.9,3.508,34.849,50.0,89.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,615.7,3.509,34.849,49.0,89.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,617.5,3.509,34.849,50.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,619.1,3.509,34.849,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,620.8,3.506,34.848,50.0,85.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,622.6,3.506,34.848,50.0,95.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,624.3,3.506,34.848,49.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,625.1,3.506,34.849,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,626.9,3.506,34.849,49.0,92.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,628.6,3.506,34.849,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,630.3,3.506,34.848,50.0,85.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,632.1,3.506,34.848,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,633.8,3.506,34.848,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,635.6,3.506,34.848,50.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,637.4,3.506,34.848,48.0,90.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,639.1,3.506,34.848,47.0,85.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,640.8,3.505,34.848,49.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,642.6,3.505,34.848,49.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,644.4,3.505,34.848,49.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,645.3,3.503,34.848,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,647.0,3.503,34.848,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,648.8,3.503,34.848,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,650.6,3.497,34.847,47.0,94.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,652.4,3.497,34.847,48.0,83.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,654.2,3.497,34.847,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,655.2,3.497,34.848,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,657.0,3.497,34.848,48.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,658.8,3.497,34.848,49.0,115.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,660.7,3.498,34.848,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,662.5,3.498,34.848,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,664.3,3.498,34.848,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,665.2,3.499,34.848,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,667.1,3.499,34.848,48.0,86.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,669.0,3.499,34.848,50.0,89.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,670.9,3.497,34.847,45.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,672.7,3.497,34.847,47.0,92.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,674.6,3.497,34.847,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,675.5,3.499,34.848,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,677.4,3.499,34.848,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,679.3,3.499,34.848,50.0,87.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,681.2,3.488,34.846,46.0,81.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,683.1,3.488,34.846,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,684.8,3.488,34.846,49.0,94.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,686.0,3.489,34.846,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,688.0,3.489,34.846,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,689.9,3.496,34.847,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,691.8,3.496,34.847,47.0,85.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,693.8,3.496,34.847,48.0,82.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,694.8,3.497,34.847,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,696.8,3.497,34.847,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,698.7,3.497,34.847,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,700.8,3.495,34.847,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,702.7,3.495,34.847,49.0,82.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,704.6,3.495,34.847,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,705.7,3.495,34.847,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,707.7,3.495,34.847,47.0,83.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,709.7,3.495,34.847,45.0,82.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,711.7,3.492,34.847,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,713.7,3.492,34.847,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,714.9,3.492,34.847,46.0,85.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,716.8,3.49,34.847,48.0,84.0,60.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,718.8,3.49,34.847,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,720.9,3.495,34.847,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,722.9,3.495,34.847,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,724.8,3.495,34.847,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,726.0,3.494,34.847,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,728.1,3.494,34.847,47.0,83.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,730.2,3.494,34.847,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,732.3,3.494,34.847,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,734.4,3.494,34.847,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,735.5,3.493,34.847,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,737.6,3.493,34.847,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,739.8,3.493,34.847,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,741.9,3.494,34.847,48.0,83.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,744.0,3.494,34.847,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,745.3,3.494,34.847,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,747.1,3.494,34.847,48.0,82.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,749.3,3.494,34.847,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,751.4,3.487,34.845,49.0,82.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,753.6,3.487,34.845,50.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,755.2,3.487,34.845,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,756.9,3.486,34.845,49.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,759.0,3.486,34.845,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,761.2,3.478,34.845,46.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,763.4,3.478,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,765.1,3.478,34.845,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,766.7,3.478,34.844,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,768.9,3.478,34.844,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,771.1,3.476,34.844,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,773.2,3.476,34.844,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,775.1,3.476,34.844,50.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,776.5,3.472,34.844,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,778.7,3.472,34.844,51.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,780.9,3.476,34.843,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,783.1,3.476,34.843,49.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,785.0,3.476,34.843,50.0,83.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,786.4,3.474,34.844,50.0,85.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,788.6,3.474,34.844,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,790.8,3.47,34.843,49.0,86.0,60.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,793.0,3.47,34.843,50.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,795.0,3.47,34.843,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,796.4,3.469,34.842,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,798.7,3.469,34.842,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,800.9,3.461,34.842,50.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,803.2,3.461,34.842,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,805.1,3.461,34.842,50.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,806.6,3.46,34.842,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,809.0,3.46,34.842,51.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,811.3,3.458,34.842,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,813.6,3.458,34.842,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,815.1,3.458,34.842,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,817.0,3.458,34.842,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,819.4,3.458,34.842,50.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,821.8,3.459,34.842,50.0,83.0,60.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,824.1,3.459,34.842,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,826.4,3.459,34.842,49.0,127.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,828.8,3.459,34.842,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,831.1,3.459,34.842,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,833.5,3.459,34.842,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,835.3,3.459,34.842,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,837.1,3.459,34.842,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,839.5,3.459,34.842,50.0,85.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,841.8,3.456,34.841,51.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,844.3,3.456,34.841,50.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,845.4,3.457,34.841,51.0,97.0,59.0,nan,nan,nan,nan
