datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,311.8,3.606,34.877,58.0,85.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,314.3,3.606,34.877,58.0,84.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,315.5,3.606,34.878,57.0,92.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,317.9,3.606,34.878,57.0,86.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,320.3,3.607,34.877,58.0,86.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,322.7,3.607,34.877,57.0,88.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,324.4,3.607,34.877,58.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,325.1,3.607,34.877,56.0,86.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,326.6,3.607,34.877,57.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,328.0,3.607,34.877,58.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,329.3,3.607,34.877,60.0,86.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,330.7,3.608,34.877,56.0,86.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,332.2,3.608,34.877,61.0,83.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,333.8,3.608,34.877,59.0,83.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,334.9,3.608,34.877,56.0,86.0,51.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,336.4,3.608,34.877,55.0,83.0,51.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,338.2,3.608,34.877,57.0,85.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,340.1,3.609,34.877,56.0,83.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,341.9,3.609,34.877,58.0,86.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,343.8,3.609,34.877,58.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,344.9,3.609,34.877,57.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,346.7,3.609,34.877,56.0,86.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,348.7,3.609,34.877,58.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,355.2,3.609,34.877,57.0,87.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,365.1,3.609,34.877,57.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,374.9,3.61,34.877,59.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,385.4,3.611,34.877,56.0,86.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,398.0,3.61,34.877,58.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,410.5,3.612,34.877,58.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,422.4,3.613,34.877,57.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,434.6,3.613,34.876,56.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,445.0,3.612,34.876,56.0,84.0,57.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,455.0,3.612,34.876,57.0,84.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,464.9,3.616,34.877,57.0,84.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,475.1,3.617,34.877,55.0,85.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,487.3,3.621,34.877,58.0,86.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,500.6,3.625,34.877,56.0,85.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,510.2,3.622,34.877,60.0,86.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,518.3,3.621,34.877,57.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,526.4,3.622,34.877,57.0,94.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,535.1,3.621,34.876,56.0,87.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,544.9,3.619,34.876,57.0,86.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,554.9,3.62,34.876,56.0,83.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,565.1,3.62,34.876,57.0,83.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,575.1,3.62,34.876,57.0,85.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,585.1,3.62,34.876,56.0,86.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,595.1,3.62,34.876,57.0,87.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,605.2,3.62,34.876,57.0,83.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,615.1,3.62,34.876,56.0,86.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,624.6,3.621,34.876,58.0,84.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,634.1,3.622,34.876,56.0,83.0,57.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,644.0,3.623,34.876,58.0,85.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,654.0,3.624,34.876,56.0,86.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,663.9,3.625,34.875,56.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,673.3,3.623,34.875,57.0,87.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,683.0,3.619,34.875,55.0,94.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,692.6,3.623,34.875,55.0,86.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,701.7,3.627,34.876,55.0,85.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,711.0,3.628,34.876,57.0,88.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,721.3,3.629,34.876,57.0,83.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,731.9,3.633,34.876,57.0,83.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,743.0,3.635,34.876,56.0,83.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,753.5,3.633,34.876,55.0,82.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,764.1,3.64,34.877,58.0,83.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,774.8,3.641,34.877,59.0,83.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,784.8,3.642,34.877,57.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,794.8,3.638,34.875,57.0,86.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,805.0,3.621,34.874,57.0,86.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,814.8,3.61,34.873,54.0,85.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,825.1,3.613,34.873,55.0,82.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,836.6,3.608,34.871,53.0,83.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,849.1,3.588,34.869,53.0,84.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,861.5,3.589,34.87,51.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,874.1,3.588,34.869,54.0,83.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,885.0,3.588,34.869,51.0,85.0,56.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,895.1,3.587,34.869,53.0,88.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,905.0,3.587,34.869,53.0,88.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,915.0,3.588,34.869,52.0,84.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,925.0,3.586,34.869,53.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,937.2,3.587,34.869,52.0,86.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,949.9,3.586,34.869,52.0,82.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,962.9,3.587,34.868,52.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,974.9,3.59,34.869,50.0,84.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,984.9,3.593,34.869,51.0,81.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,990.4,3.594,34.87,54.0,81.0,55.0,nan,nan,nan,nan
