datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,234.9,3.362,34.859,60.0,87.0,56.0,2147736969.0,2147366171.0,2147711588.0,2148455241.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,235.4,3.362,34.859,60.0,87.0,56.0,2147736969.0,2147366171.0,2147711588.0,2148455241.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,236.2,3.362,34.859,60.0,87.0,57.0,2147737316.0,2147364809.0,2147710372.0,2148455341.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,237.1,3.362,34.859,59.0,87.0,57.0,2147736274.0,2147366006.0,2147707958.0,2148455296.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,237.6,3.362,34.859,59.0,87.0,57.0,2147736274.0,2147366006.0,2147707958.0,2148455296.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,238.5,3.362,34.858,59.0,87.0,58.0,2147733147.0,2147367378.0,2147708178.0,2148447469.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,239.6,3.358,34.858,64.0,90.0,57.0,2147733586.0,2147364041.0,2147707538.0,2148449636.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,240.7,3.359,34.857,64.0,84.0,54.0,2147735908.0,2147367972.0,2147710016.0,2148446336.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,241.6,3.359,34.858,63.0,86.0,57.0,2147731218.0,2147370038.0,2147712896.0,2148447707.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,242.3,3.359,34.859,63.0,86.0,57.0,2147731218.0,2147370038.0,2147712896.0,2148447707.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,243.0,3.359,34.857,63.0,86.0,57.0,2147735277.0,2147368512.0,2147709659.0,2148441892.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,243.9,3.359,34.857,64.0,86.0,56.0,2147735213.0,2147366262.0,2147710381.0,2148443995.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,244.6,3.36,34.859,65.0,86.0,56.0,2147735213.0,2147366262.0,2147710381.0,2148443995.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,245.3,3.361,34.858,65.0,86.0,56.0,2147736813.0,2147368009.0,2147708461.0,2148439661.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,246.2,3.362,34.857,63.0,85.0,56.0,2147736374.0,2147367058.0,2147707227.0,2148439259.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,246.5,3.362,34.857,63.0,85.0,56.0,2147736374.0,2147367058.0,2147707227.0,2148439259.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,247.6,3.362,34.857,63.0,85.0,55.0,2147730880.0,2147365961.0,2147711844.0,2148441600.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,248.7,3.362,34.858,62.0,91.0,57.0,2147733595.0,2147367908.0,2147714258.0,2148441865.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,249.6,3.362,34.858,63.0,86.0,55.0,2147737636.0,2147371858.0,2147709220.0,2148438436.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,250.8,3.362,34.858,63.0,87.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,253.1,3.359,34.858,64.0,84.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,255.1,3.359,34.858,65.0,88.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,256.7,3.357,34.858,66.0,87.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,259.0,3.357,34.858,65.0,89.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,261.4,3.356,34.858,65.0,87.0,59.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,263.8,3.356,34.858,65.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,265.4,3.356,34.858,65.0,87.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,267.4,3.355,34.857,67.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,269.8,3.355,34.857,64.0,88.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,272.2,3.357,34.858,67.0,86.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,274.5,3.357,34.858,64.0,88.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,275.7,3.357,34.858,65.0,88.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,278.1,3.357,34.858,62.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,280.5,3.358,34.858,64.0,85.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,282.8,3.358,34.858,65.0,88.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,285.0,3.358,34.858,62.0,85.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,286.4,3.358,34.858,64.0,87.0,55.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,288.8,3.358,34.858,65.0,85.0,55.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,291.1,3.361,34.858,63.0,86.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,293.5,3.361,34.858,60.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,295.1,3.361,34.858,61.0,86.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,297.1,3.362,34.858,61.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,299.5,3.362,34.858,61.0,84.0,54.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,301.9,3.361,34.858,62.0,88.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,304.3,3.361,34.858,61.0,86.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,305.5,3.361,34.858,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,307.9,3.361,34.858,63.0,88.0,55.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,310.3,3.366,34.859,62.0,88.0,55.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,312.7,3.366,34.859,61.0,87.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,315.1,3.366,34.859,64.0,87.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,317.5,3.367,34.859,62.0,86.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,319.9,3.367,34.859,61.0,88.0,55.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,322.4,3.367,34.859,62.0,83.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,324.8,3.367,34.859,62.0,87.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,326.0,3.366,34.859,60.0,86.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,328.4,3.366,34.859,59.0,88.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,330.9,3.367,34.859,61.0,86.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,333.3,3.367,34.859,60.0,85.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,335.0,3.367,34.859,60.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,337.0,3.367,34.859,60.0,84.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,339.5,3.367,34.859,57.0,87.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,341.9,3.369,34.859,61.0,87.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,344.4,3.369,34.859,59.0,86.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,345.6,3.368,34.859,60.0,86.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,347.9,3.368,34.859,61.0,87.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,353.5,3.373,34.859,58.0,85.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,361.6,3.373,34.86,60.0,88.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,369.8,3.373,34.859,58.0,85.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,378.2,3.376,34.86,59.0,88.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,386.6,3.38,34.861,60.0,85.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,395.2,3.375,34.86,54.0,86.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,404.9,3.37,34.859,55.0,89.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,414.9,3.373,34.859,55.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,425.0,3.376,34.86,56.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,435.2,3.379,34.86,53.0,83.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,445.2,3.383,34.861,56.0,87.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,455.0,3.384,34.861,55.0,86.0,55.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,465.0,3.382,34.86,57.0,87.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,475.1,3.381,34.86,56.0,99.0,59.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,485.0,3.378,34.859,53.0,87.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,495.0,3.379,34.86,55.0,86.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,505.3,3.383,34.86,54.0,84.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,515.9,3.39,34.861,56.0,84.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,527.1,3.39,34.861,54.0,83.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,538.4,3.39,34.861,55.0,85.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,550.0,3.394,34.861,56.0,84.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,561.8,3.394,34.861,55.0,86.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,573.6,3.395,34.861,57.0,83.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,585.2,3.386,34.86,57.0,85.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,595.0,3.383,34.859,58.0,85.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,604.8,3.386,34.859,58.0,94.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,615.2,3.389,34.86,58.0,94.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,625.1,3.385,34.859,58.0,83.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,635.1,3.387,34.859,58.0,86.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,645.1,3.391,34.86,56.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,654.5,3.397,34.861,52.0,84.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,663.3,3.395,34.86,53.0,83.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,672.1,3.397,34.861,53.0,147.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,681.0,3.397,34.86,54.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,690.1,3.395,34.86,53.0,91.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,699.2,3.395,34.86,53.0,88.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,708.5,3.395,34.86,51.0,85.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,717.9,3.394,34.86,51.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,727.5,3.405,34.861,53.0,86.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,737.2,3.405,34.861,54.0,93.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,747.1,3.4,34.86,51.0,82.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,757.4,3.407,34.861,54.0,83.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,767.7,3.414,34.862,56.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,778.3,3.411,34.862,56.0,85.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,789.2,3.408,34.861,51.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,800.4,3.387,34.858,114.0,84.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,811.8,3.386,34.858,52.0,84.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,823.5,3.38,34.857,50.0,85.0,59.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,834.9,3.38,34.857,68.0,83.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,845.0,3.38,34.857,53.0,85.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,854.8,3.382,34.857,50.0,84.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,865.0,3.383,34.857,54.0,86.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,875.0,3.382,34.857,54.0,86.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,885.1,3.376,34.856,51.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,895.4,3.383,34.857,51.0,81.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,908.0,3.384,34.857,50.0,84.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,920.6,3.376,34.855,52.0,84.0,56.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,933.4,3.376,34.855,51.0,88.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,944.8,3.38,34.856,51.0,81.0,57.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,954.8,3.386,34.856,53.0,81.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,964.9,3.394,34.857,53.0,81.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,974.9,3.383,34.855,52.0,94.0,58.0,nan,nan,nan,nan
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,984.2,3.378,34.855,53.0,85.0,58.0,nan,nan,nan,nan
