datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,231.9,4.078,34.876,34.0,87.0,24.0,2147736411.0,2147366610.0,2147704914.0,2148410331.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,232.5,4.076,34.876,34.0,89.0,22.0,2147736411.0,2147366610.0,2147704914.0,2148410331.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,233.3,4.081,34.877,34.0,89.0,22.0,2147736749.0,2147368795.0,2147703195.0,2148414436.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,234.2,4.088,34.879,33.0,84.0,24.0,2147738258.0,2147369307.0,2147709284.0,2148412470.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,234.6,4.088,34.879,33.0,84.0,24.0,2147738258.0,2147369307.0,2147709284.0,2148412470.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,235.5,4.088,34.879,35.0,86.0,24.0,2147735186.0,2147370944.0,2147707200.0,2148415222.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,236.5,4.094,34.879,33.0,80.0,25.0,2147737106.0,2147370971.0,2147708717.0,2148410358.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,237.6,4.094,34.88,33.0,82.0,23.0,2147734774.0,2147366272.0,2147710445.0,2148414262.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,237.9,4.094,34.88,33.0,82.0,23.0,2147734774.0,2147366272.0,2147710445.0,2148414262.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,238.8,4.092,34.88,34.0,84.0,24.0,2147731977.0,2147372662.0,2147707172.0,2148410093.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,239.3,4.091,34.88,34.0,84.0,24.0,2147731977.0,2147372662.0,2147707172.0,2148410093.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,240.2,4.086,34.879,33.0,84.0,22.0,2147737462.0,2147366637.0,2147708315.0,2148414893.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,241.2,4.079,34.878,32.0,85.0,23.0,2147737069.0,2147367168.0,2147709970.0,2148418368.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,241.5,4.079,34.878,32.0,85.0,23.0,2147737069.0,2147367168.0,2147709970.0,2148418368.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,242.6,4.067,34.879,32.0,86.0,25.0,2147733476.0,2147369481.0,2147708443.0,2148414500.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,243.5,4.063,34.878,34.0,83.0,24.0,2147733440.0,2147369865.0,2147708736.0,2148415314.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,244.7,4.066,34.878,33.0,95.0,22.0,2147738386.0,2147368658.0,2147712064.0,2148415707.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,245.7,4.067,34.879,33.0,82.0,22.0,2147734482.0,2147368777.0,2147709568.0,2148414226.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,246.2,4.067,34.879,33.0,82.0,22.0,2147734482.0,2147368777.0,2147709568.0,2148414226.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,247.1,4.067,34.88,33.0,83.0,23.0,2147735387.0,2147368521.0,2147709714.0,2148414244.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,248.4,4.066,34.88,33.0,83.0,23.0,2147736402.0,2147369609.0,2147709714.0,2148413686.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,249.5,4.07,34.88,33.0,83.0,23.0,2147737892.0,2147371721.0,2147711588.0,2148411968.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,255.0,4.066,34.881,32.0,84.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,265.1,4.06,34.882,32.0,84.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,275.1,4.044,34.882,33.0,80.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,285.0,3.994,34.878,33.0,79.0,25.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,295.0,3.966,34.875,31.0,75.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,304.8,3.96,34.875,31.0,79.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,314.8,3.957,34.876,32.0,78.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,324.9,3.954,34.877,32.0,78.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,335.1,3.948,34.877,33.0,78.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,345.1,3.93,34.875,32.0,78.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,355.0,3.879,34.87,32.0,82.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,364.9,3.876,34.871,32.0,84.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,375.2,3.861,34.869,31.0,81.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,385.0,3.826,34.866,31.0,78.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,394.7,3.825,34.866,32.0,79.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,405.2,3.822,34.866,32.0,80.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,415.0,3.774,34.862,32.0,79.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,425.0,3.761,34.861,32.0,78.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,435.2,3.826,34.868,31.0,77.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,445.3,3.772,34.865,32.0,76.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,455.1,3.778,34.866,32.0,76.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,465.1,3.751,34.863,32.0,76.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,474.8,3.727,34.86,33.0,81.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,484.9,3.717,34.86,32.0,79.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,494.7,3.71,34.86,32.0,97.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,506.0,3.695,34.858,31.0,76.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,517.9,3.681,34.856,30.0,79.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,529.9,3.687,34.858,31.0,76.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,542.0,3.66,34.855,31.0,78.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,554.2,3.674,34.856,33.0,76.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,564.8,3.636,34.852,30.0,76.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,575.0,3.639,34.853,31.0,82.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,585.1,3.626,34.852,31.0,76.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,594.0,3.62,34.851,32.0,79.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,602.4,3.62,34.852,32.0,78.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,610.7,3.614,34.851,31.0,75.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,619.2,3.614,34.851,30.0,81.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,628.0,3.606,34.85,34.0,77.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,637.1,3.604,34.85,31.0,78.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,646.1,3.604,34.85,33.0,77.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,655.2,3.6,34.85,32.0,76.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,664.8,3.595,34.85,32.0,79.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,674.8,3.595,34.85,32.0,76.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,684.8,3.595,34.85,33.0,75.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,694.8,3.592,34.85,31.0,77.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,705.2,3.587,34.85,34.0,75.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,714.9,3.584,34.849,31.0,76.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,725.0,3.577,34.848,33.0,78.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,735.2,3.573,34.848,30.0,76.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,745.2,3.571,34.848,32.0,72.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,755.0,3.565,34.847,31.0,75.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,765.5,3.563,34.847,32.0,76.0,22.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,776.3,3.561,34.847,31.0,73.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,787.4,3.559,34.847,31.0,76.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,798.6,3.556,34.847,31.0,76.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,809.8,3.552,34.846,32.0,74.0,23.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,821.1,3.539,34.845,31.0,76.0,19.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,832.7,3.535,34.844,31.0,73.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,844.4,3.537,34.845,31.0,74.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,855.1,3.536,34.845,30.0,75.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,865.0,3.534,34.844,30.0,73.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,875.1,3.539,34.845,31.0,71.0,19.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,885.0,3.54,34.844,31.0,71.0,19.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,894.8,3.541,34.846,30.0,106.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,906.4,3.545,34.847,30.0,73.0,19.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,919.5,3.546,34.847,31.0,74.0,17.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,933.0,3.547,34.847,31.0,72.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,944.9,3.548,34.847,32.0,74.0,20.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,954.8,3.548,34.848,32.0,74.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,964.8,3.545,34.847,32.0,74.0,21.0,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,973.3,3.544,34.847,31.0,113.0,20.0,nan,nan,nan,nan
