datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-02 15:22:03,51.23920833333334,-41.007581,855.0,3.869,34.892,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,865.2,3.883,34.894,48.0,84.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,875.3,3.872,34.893,48.0,81.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,885.0,3.858,34.893,46.0,85.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,894.9,3.848,34.892,46.0,85.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,904.9,3.826,34.89,46.0,83.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,914.8,3.827,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,924.9,3.817,34.89,48.0,85.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,936.3,3.797,34.888,49.0,82.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,948.7,3.754,34.883,45.0,108.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,961.5,3.739,34.882,48.0,83.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,974.7,3.726,34.881,48.0,85.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,985.1,3.717,34.881,47.0,85.0,57.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,995.0,3.71,34.881,47.0,85.0,57.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,1007.2,nan,nan,48.0,83.0,60.0,nan,nan,nan,nan
