datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-18 15:31:12,55.918661666666665,-44.30874,237.7,3.635,34.853,48.0,91.0,58.0,2147737334.0,2147366564.0,2147710107.0,2148418596.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,238.6,3.635,34.853,46.0,98.0,58.0,2147734390.0,2147365787.0,2147706130.0,2148414409.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,239.0,3.635,34.853,46.0,98.0,58.0,2147734390.0,2147365787.0,2147706130.0,2148414409.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,239.8,3.633,34.853,48.0,90.0,59.0,2147734985.0,2147366976.0,2147710930.0,2148415972.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,240.4,3.631,34.853,48.0,90.0,59.0,2147734985.0,2147366976.0,2147710930.0,2148415972.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,241.2,3.63,34.852,49.0,93.0,58.0,2147735012.0,2147366912.0,2147709952.0,2148416640.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,242.1,3.63,34.852,44.0,95.0,56.0,2147732909.0,2147366052.0,2147711396.0,2148419867.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,242.7,3.627,34.852,44.0,95.0,56.0,2147732169.0,2147364123.0,2147710198.0,2148418304.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,243.4,3.625,34.853,46.0,95.0,58.0,2147732169.0,2147364123.0,2147710198.0,2148418304.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,244.3,3.622,34.853,46.0,95.0,57.0,2147732306.0,2147368932.0,2147707821.0,2148419602.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,245.4,3.621,34.853,47.0,93.0,58.0,2147733961.0,2147364041.0,2147704310.0,2148416914.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,246.3,3.621,34.853,48.0,106.0,57.0,2147733979.0,2147362761.0,2147706313.0,2148418514.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,246.8,3.621,34.853,48.0,106.0,57.0,2147733979.0,2147362761.0,2147706313.0,2148418514.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,247.6,3.62,34.853,48.0,90.0,56.0,2147734372.0,2147365787.0,2147705828.0,2148416155.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,248.6,3.618,34.853,46.0,102.0,58.0,2147731245.0,2147367076.0,2147706523.0,2148418130.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,249.0,3.618,34.853,46.0,102.0,58.0,2147731245.0,2147367076.0,2147706523.0,2148418130.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,249.8,3.617,34.851,49.0,98.0,58.0,2147731510.0,2147366290.0,2147712594.0,2148416649.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,251.2,3.617,34.851,49.0,92.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,253.3,3.598,34.852,48.0,93.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,255.0,3.598,34.852,46.0,90.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,256.7,3.599,34.851,49.0,93.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,258.9,3.599,34.851,49.0,89.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,261.1,3.579,34.852,49.0,93.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,263.3,3.579,34.852,47.0,93.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,264.8,3.579,34.852,48.0,99.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,266.5,3.584,34.851,46.0,90.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,268.7,3.584,34.851,47.0,89.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,271.0,3.563,34.851,49.0,93.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,273.2,3.563,34.851,48.0,91.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,275.1,3.563,34.851,46.0,88.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,276.6,3.566,34.851,46.0,91.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,278.8,3.566,34.851,50.0,100.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,281.0,3.547,34.851,47.0,90.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,283.3,3.547,34.851,47.0,88.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,285.2,3.547,34.851,48.0,90.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,286.7,3.549,34.851,49.0,89.0,60.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,288.9,3.549,34.851,47.0,87.0,60.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,291.1,3.54,34.851,48.0,88.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,293.4,3.54,34.851,48.0,92.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,295.1,3.54,34.851,47.0,95.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,296.8,3.538,34.851,46.0,86.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,299.0,3.538,34.851,49.0,88.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,301.2,3.532,34.851,47.0,87.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,303.5,3.532,34.851,46.0,89.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,305.1,3.532,34.851,48.0,89.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,306.9,3.534,34.851,47.0,88.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,309.1,3.534,34.851,45.0,87.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,311.4,3.525,34.852,47.0,92.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,313.6,3.525,34.852,45.0,89.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,315.0,3.525,34.852,46.0,85.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,316.9,3.525,34.852,47.0,94.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,319.2,3.525,34.852,49.0,86.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,321.4,3.516,34.852,48.0,93.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,323.7,3.516,34.852,47.0,87.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,325.0,3.516,34.852,48.0,88.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,327.1,3.516,34.852,47.0,86.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,329.4,3.516,34.852,47.0,88.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,331.7,3.507,34.851,46.0,87.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,333.9,3.507,34.851,48.0,87.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,335.1,3.507,34.851,45.0,84.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,337.3,3.508,34.852,47.0,86.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,339.5,3.508,34.852,45.0,88.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,341.8,3.499,34.852,48.0,85.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,344.0,3.499,34.852,48.0,88.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,345.2,3.501,34.852,46.0,85.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,347.4,3.501,34.852,46.0,97.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,350.5,3.495,34.852,48.0,88.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,361.8,3.492,34.852,48.0,87.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,373.2,3.487,34.852,46.0,89.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,385.0,3.476,34.852,47.0,86.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,394.1,3.469,34.852,46.0,96.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,401.9,3.46,34.852,47.0,85.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,409.9,3.46,34.852,49.0,85.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,418.0,3.456,34.851,47.0,85.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,426.5,3.443,34.851,48.0,89.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,443.8,3.441,34.851,47.0,83.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,452.9,3.437,34.851,48.0,83.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,462.2,3.438,34.852,45.0,84.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,471.8,3.428,34.851,46.0,83.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,481.7,3.425,34.851,46.0,79.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,491.9,3.423,34.85,48.0,82.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,502.4,3.416,34.85,48.0,88.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,513.1,3.418,34.85,45.0,83.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,524.0,3.432,34.852,48.0,81.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,534.9,3.419,34.852,46.0,81.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,544.8,3.42,34.852,46.0,79.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,554.9,3.42,34.852,46.0,81.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,565.0,3.417,34.852,46.0,83.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,575.0,3.416,34.852,46.0,83.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,585.1,3.413,34.852,48.0,81.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,594.9,3.416,34.853,46.0,83.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,605.2,3.427,34.855,46.0,89.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,615.0,3.421,34.855,45.0,81.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,625.1,3.43,34.856,45.0,83.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,635.1,3.434,34.857,44.0,79.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,644.5,3.417,34.855,48.0,83.0,55.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,652.9,3.413,34.854,47.0,81.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,661.4,3.409,34.854,46.0,80.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,670.2,3.407,34.854,45.0,82.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,679.0,3.407,34.854,47.0,83.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,688.1,3.418,34.857,46.0,82.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,697.1,3.415,34.856,47.0,88.0,60.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,706.3,3.411,34.855,46.0,82.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,715.6,3.401,34.855,49.0,80.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,725.1,3.413,34.856,47.0,81.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,735.2,3.399,34.854,46.0,95.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,745.2,3.399,34.854,48.0,82.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,754.9,3.406,34.856,46.0,81.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,774.9,3.401,34.856,47.0,81.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,784.8,3.399,34.855,46.0,81.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,794.9,3.396,34.855,46.0,84.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,805.1,3.407,34.856,47.0,81.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,815.1,3.394,34.854,46.0,97.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,824.8,3.396,34.855,46.0,97.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,834.9,3.397,34.856,47.0,81.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,844.9,3.394,34.855,46.0,84.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,854.9,3.395,34.856,47.0,85.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,875.0,3.401,34.856,48.0,80.0,59.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,885.2,3.389,34.855,47.0,81.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,895.1,3.385,34.854,47.0,81.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,905.3,3.387,34.855,46.0,80.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,915.1,3.4,34.857,46.0,80.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,926.7,3.389,34.855,46.0,81.0,56.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,939.6,3.386,34.854,47.0,83.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,952.5,3.378,34.853,46.0,80.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,964.8,3.38,34.854,46.0,94.0,57.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,975.1,3.387,34.855,46.0,80.0,58.0,nan,nan,nan,nan
2015-10-18 15:31:12,55.918661666666665,-44.30874,980.3,3.397,34.856,48.0,82.0,57.0,nan,nan,nan,nan
