datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,438.2,3.779,34.859,38.0,80.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,440.2,3.778,34.861,40.0,82.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,442.1,3.778,34.861,38.0,83.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,444.1,3.778,34.861,37.0,86.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,445.1,3.778,34.861,37.0,83.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,447.0,3.781,34.86,37.0,85.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,448.9,3.781,34.86,37.0,83.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,450.9,3.778,34.862,38.0,81.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,452.9,3.778,34.862,37.0,80.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,454.8,3.778,34.862,39.0,88.0,32.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,455.8,3.774,34.861,37.0,82.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,457.7,3.774,34.861,36.0,86.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,459.7,3.774,34.861,37.0,83.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,461.7,3.762,34.861,37.0,87.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,463.7,3.762,34.861,38.0,85.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,464.9,3.762,34.861,36.0,82.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,466.7,3.757,34.861,37.0,92.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,468.7,3.757,34.861,35.0,80.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,470.7,3.762,34.862,36.0,87.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,472.7,3.762,34.862,47.0,88.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,474.8,3.762,34.862,36.0,84.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,476.8,3.762,34.862,36.0,82.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,478.9,3.762,34.862,36.0,80.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,480.9,3.766,34.863,37.0,82.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,483.0,3.766,34.863,39.0,86.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,484.8,3.766,34.863,36.0,78.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,486.1,3.765,34.863,37.0,82.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,488.2,3.765,34.863,37.0,81.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,490.3,3.745,34.86,36.0,86.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,492.4,3.745,34.86,36.0,131.0,32.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,494.5,3.745,34.86,36.0,84.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,495.6,3.745,34.86,36.0,79.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,497.7,3.745,34.86,37.0,87.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,499.8,3.745,34.86,38.0,89.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,501.9,3.705,34.856,38.0,83.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,504.0,3.705,34.856,38.0,79.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,506.2,3.706,34.856,38.0,82.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,508.2,3.706,34.856,36.0,81.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,510.4,3.695,34.854,35.0,81.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,512.6,3.695,34.854,36.0,86.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,514.7,3.695,34.854,37.0,85.0,31.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,515.8,3.688,34.854,36.0,82.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,518.0,3.688,34.854,37.0,83.0,32.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,520.2,3.681,34.854,36.0,87.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,522.4,3.681,34.854,38.0,82.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,524.6,3.681,34.854,38.0,84.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,525.6,3.68,34.854,36.0,116.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,527.8,3.68,34.854,35.0,82.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,530.1,3.665,34.852,38.0,84.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,532.2,3.665,34.852,37.0,88.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,534.4,3.665,34.852,38.0,81.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,535.5,3.671,34.853,37.0,83.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,537.7,3.671,34.853,37.0,81.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,540.0,3.671,34.853,38.0,83.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,542.3,3.666,34.853,37.0,81.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,544.5,3.666,34.853,38.0,83.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,545.6,3.666,34.853,36.0,79.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,547.9,3.666,34.853,35.0,81.0,32.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,550.1,3.666,34.853,37.0,81.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,552.3,3.664,34.853,38.0,85.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,554.5,3.664,34.853,37.0,84.0,32.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,555.6,3.664,34.853,38.0,128.0,32.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,557.9,3.664,34.853,37.0,81.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,560.1,3.664,34.853,36.0,82.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,562.3,3.664,34.854,36.0,82.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,564.6,3.664,34.854,37.0,81.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,565.7,3.663,34.854,37.0,84.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,567.8,3.663,34.854,36.0,87.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,570.1,3.663,34.854,39.0,85.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,572.4,3.664,34.854,35.0,80.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,574.7,3.664,34.854,38.0,81.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,575.9,3.664,34.854,36.0,82.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,578.2,3.664,34.854,38.0,81.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,580.4,3.66,34.854,40.0,83.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,582.7,3.66,34.854,36.0,81.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,585.0,3.66,34.854,39.0,81.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,586.2,3.66,34.854,40.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,588.5,3.66,34.854,38.0,82.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,590.8,3.657,34.855,37.0,80.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,593.1,3.657,34.855,35.0,321.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,595.1,3.657,34.855,38.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,596.7,3.657,34.854,37.0,80.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,599.1,3.657,34.854,38.0,82.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,601.5,3.655,34.855,36.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,603.8,3.655,34.855,39.0,82.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,605.1,3.654,34.855,38.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,607.5,3.654,34.855,39.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,609.9,3.654,34.855,38.0,83.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,612.2,3.662,34.857,37.0,82.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,614.6,3.662,34.857,38.0,83.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,615.8,3.66,34.856,39.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,618.2,3.66,34.856,39.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,620.5,3.659,34.857,39.0,80.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,622.9,3.659,34.857,37.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,625.0,3.659,34.857,38.0,80.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,626.5,3.66,34.857,39.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,628.9,3.66,34.857,39.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,631.3,3.654,34.856,37.0,78.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,633.8,3.654,34.856,38.0,82.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,636.1,3.653,34.856,39.0,81.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,638.5,3.653,34.856,37.0,80.0,42.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,640.6,3.643,34.855,40.0,83.0,43.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,642.2,3.643,34.855,39.0,96.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,643.8,3.643,34.855,39.0,80.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,645.1,3.643,34.855,40.0,81.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,646.1,3.64,34.855,37.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,647.7,3.64,34.855,40.0,80.0,42.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,649.3,3.64,34.855,39.0,79.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,650.9,3.629,34.854,39.0,84.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,652.6,3.629,34.854,38.0,79.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,654.2,3.629,34.854,37.0,83.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,655.8,3.63,34.853,40.0,80.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,657.4,3.63,34.853,40.0,81.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,659.0,3.63,34.853,41.0,83.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,660.7,3.621,34.853,39.0,78.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,662.3,3.621,34.853,37.0,120.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,664.0,3.621,34.853,40.0,83.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,665.7,3.62,34.853,38.0,82.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,667.3,3.62,34.853,40.0,79.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,669.0,3.62,34.853,39.0,81.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,670.7,3.611,34.852,38.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,672.5,3.611,34.852,39.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,674.2,3.611,34.852,39.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,676.0,3.61,34.851,38.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,677.7,3.61,34.851,39.0,82.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,679.4,3.61,34.851,39.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,681.2,3.606,34.851,41.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,682.9,3.606,34.851,39.0,168.0,42.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,684.8,3.606,34.851,38.0,99.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,685.6,3.606,34.851,39.0,86.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,687.4,3.606,34.851,39.0,81.0,42.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,689.1,3.606,34.851,39.0,81.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,690.9,3.602,34.851,39.0,79.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,692.7,3.602,34.851,38.0,81.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,694.5,3.602,34.851,38.0,77.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,695.4,3.603,34.851,38.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,697.1,3.603,34.851,39.0,76.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,698.9,3.603,34.851,38.0,80.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,700.7,3.596,34.85,39.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,702.5,3.596,34.85,38.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,704.3,3.596,34.85,39.0,82.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,705.2,3.596,34.85,38.0,79.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,707.0,3.596,34.85,40.0,82.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,708.8,3.596,34.85,39.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,710.7,3.596,34.85,39.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,712.5,3.596,34.85,39.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,714.3,3.596,34.85,40.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,715.2,3.595,34.85,39.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,717.1,3.595,34.85,38.0,79.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,719.0,3.595,34.85,41.0,79.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,720.9,3.591,34.85,40.0,81.0,42.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,722.9,3.591,34.85,37.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,724.8,3.591,34.85,39.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,725.8,3.592,34.85,38.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,727.7,3.592,34.85,39.0,82.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,729.6,3.592,34.85,39.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,731.6,3.59,34.85,38.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,733.6,3.59,34.85,37.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,735.0,3.59,34.85,39.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,736.6,3.59,34.85,39.0,78.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,738.6,3.59,34.85,39.0,77.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,740.6,3.585,34.849,41.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,742.6,3.585,34.849,37.0,95.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,744.6,3.585,34.849,37.0,76.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,745.6,3.585,34.849,38.0,78.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,747.7,3.585,34.849,39.0,80.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,749.6,3.585,34.849,39.0,84.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,751.7,3.58,34.849,38.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,753.7,3.58,34.849,39.0,91.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,754.9,3.58,34.849,38.0,79.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,756.8,3.58,34.849,38.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,758.8,3.58,34.849,40.0,81.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,760.8,3.576,34.848,39.0,77.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,762.9,3.576,34.848,39.0,78.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,765.0,3.576,34.848,39.0,77.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,766.1,3.576,34.847,38.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,768.2,3.576,34.847,40.0,87.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,770.3,3.572,34.848,38.0,77.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,772.5,3.572,34.848,37.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,774.7,3.572,34.848,39.0,80.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,775.7,3.572,34.848,36.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,777.9,3.572,34.848,38.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,780.1,3.569,34.848,40.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,782.2,3.569,34.848,39.0,79.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,784.4,3.569,34.848,37.0,81.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,785.5,3.569,34.848,38.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,787.6,3.569,34.848,38.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,789.9,3.569,34.848,35.0,79.0,42.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,792.1,3.568,34.848,39.0,80.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,794.3,3.568,34.848,39.0,106.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,795.4,3.567,34.848,38.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,797.6,3.567,34.848,40.0,141.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,799.8,3.567,34.848,37.0,79.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,802.0,3.568,34.848,39.0,85.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,804.2,3.568,34.848,39.0,80.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,805.4,3.568,34.848,38.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,807.6,3.568,34.848,39.0,82.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,809.7,3.568,34.848,38.0,89.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,812.0,3.569,34.848,38.0,79.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,814.2,3.569,34.848,39.0,115.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,815.3,3.568,34.848,38.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,817.5,3.568,34.848,40.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,819.7,3.568,34.848,38.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,822.0,3.569,34.848,39.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,824.2,3.569,34.848,36.0,84.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,825.3,3.57,34.848,38.0,82.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,827.6,3.57,34.848,38.0,85.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,829.9,3.57,34.848,39.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,832.1,3.567,34.848,38.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,834.4,3.567,34.848,39.0,80.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,835.5,3.567,34.848,39.0,79.0,40.0,nan,nan,nan,nan
