datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,229.0,3.455,34.855,48.0,92.0,56.0,2147736475.0,2147366829.0,2147706102.0,2148470948.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,230.0,3.454,34.855,50.0,144.0,57.0,2147735579.0,2147366976.0,2147707300.0,2148473801.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,230.5,3.454,34.855,50.0,144.0,57.0,2147735579.0,2147366976.0,2147707300.0,2148473801.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,231.5,3.453,34.854,46.0,92.0,57.0,2147740178.0,2147366034.0,2147707821.0,2148470793.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,232.1,3.453,34.854,45.0,99.0,57.0,2147732516.0,2147367963.0,2147704621.0,2148463762.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,233.2,3.454,34.855,48.0,89.0,59.0,2147734555.0,2147365257.0,2147709010.0,2148466459.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,233.6,3.454,34.855,48.0,89.0,59.0,2147734555.0,2147365257.0,2147709010.0,2148466459.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,234.5,3.455,34.855,48.0,89.0,57.0,2147734162.0,2147364425.0,2147710198.0,2148463405.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,235.3,3.456,34.856,48.0,85.0,57.0,2147737554.0,2147367405.0,2147705691.0,2148465883.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,236.4,3.456,34.856,47.0,90.0,57.0,2147736859.0,2147367040.0,2147708836.0,2148467373.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,236.8,3.456,34.856,47.0,90.0,57.0,2147736859.0,2147367040.0,2147708836.0,2148467373.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,237.5,3.456,34.855,48.0,90.0,59.0,2147734848.0,2147368228.0,2147706825.0,2148462482.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,238.5,3.453,34.855,48.0,85.0,58.0,2147734674.0,2147368713.0,2147709037.0,2148460964.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,238.9,3.453,34.855,48.0,85.0,58.0,2147734674.0,2147368713.0,2147709037.0,2148460964.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,240.0,3.453,34.855,50.0,90.0,56.0,2147736283.0,2147367926.0,2147708964.0,2148464649.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,240.6,3.453,34.855,47.0,87.0,58.0,2147741293.0,2147366966.0,2147707044.0,2148456576.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,241.5,3.453,34.855,47.0,87.0,56.0,2147741293.0,2147366966.0,2147707044.0,2148456576.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,242.1,3.452,34.854,47.0,87.0,56.0,2147734656.0,2147368548.0,2147702829.0,2148459328.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,242.7,3.452,34.854,47.0,101.0,58.0,2147737572.0,2147367067.0,2147706313.0,2148454006.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,243.6,3.448,34.854,48.0,89.0,57.0,2147737572.0,2147367067.0,2147706313.0,2148454006.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,244.3,3.442,34.855,48.0,89.0,57.0,2147736045.0,2147366555.0,2147710235.0,2148449920.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,244.9,3.442,34.855,45.0,93.0,56.0,2147738221.0,2147367616.0,2147707465.0,2148450688.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,245.6,3.435,34.855,48.0,88.0,57.0,2147738221.0,2147367616.0,2147707465.0,2148450688.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,246.4,3.433,34.855,48.0,88.0,57.0,2147739858.0,2147368649.0,2147705508.0,2148452388.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,247.4,3.44,34.855,48.0,88.0,57.0,2147739026.0,2147368091.0,2147709412.0,2148449014.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,248.1,3.444,34.856,47.0,94.0,58.0,2147737014.0,2147368164.0,2147706761.0,2148451108.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,248.6,3.444,34.856,47.0,94.0,58.0,2147737014.0,2147368164.0,2147706761.0,2148451108.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,249.6,3.444,34.856,47.0,86.0,57.0,2147737920.0,2147369334.0,2147709933.0,2148444278.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,250.3,3.444,34.856,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,252.4,3.444,34.856,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,254.7,3.441,34.856,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,255.7,3.441,34.856,46.0,96.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,257.9,3.441,34.856,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,260.2,3.441,34.856,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,262.4,3.457,34.858,46.0,91.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,264.6,3.457,34.858,47.0,95.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,265.7,3.467,34.859,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,267.9,3.467,34.859,49.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,270.1,3.449,34.858,47.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,272.4,3.449,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,274.6,3.449,34.858,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,275.7,3.451,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,278.0,3.451,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,280.3,3.435,34.857,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,282.5,3.435,34.857,47.0,88.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,284.8,3.435,34.857,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,287.1,3.433,34.857,50.0,92.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,289.4,3.433,34.857,49.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,291.7,3.425,34.855,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,294.0,3.425,34.855,49.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,295.2,3.422,34.856,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,297.5,3.422,34.856,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,299.8,3.422,34.856,47.0,93.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,302.2,3.407,34.855,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,304.5,3.407,34.855,46.0,88.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,305.7,3.407,34.855,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,308.0,3.407,34.855,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,310.3,3.416,34.856,49.0,98.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,312.7,3.416,34.856,48.0,84.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,314.9,3.416,34.856,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,316.3,3.418,34.856,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,318.6,3.418,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,321.0,3.415,34.857,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,323.3,3.415,34.857,49.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,325.1,3.415,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,326.9,3.414,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,329.3,3.414,34.857,44.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,331.7,3.428,34.859,46.0,83.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,334.2,3.428,34.859,46.0,91.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,335.4,3.428,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,337.9,3.428,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,340.3,3.431,34.859,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,342.8,3.431,34.859,45.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,345.1,3.431,34.859,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,346.5,3.431,34.859,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,348.9,3.431,34.859,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,351.4,3.422,34.859,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,354.0,3.422,34.859,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,355.2,3.42,34.859,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,357.7,3.42,34.859,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,360.1,3.42,34.859,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,362.6,3.42,34.859,49.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,365.1,3.42,34.859,48.0,104.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,367.2,3.42,34.859,48.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,368.9,3.42,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,370.5,3.423,34.859,49.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,372.1,3.423,34.859,47.0,87.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,373.7,3.423,34.859,46.0,88.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,375.2,3.423,34.859,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,376.1,3.424,34.86,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,377.7,3.424,34.86,46.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,379.4,3.424,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,381.0,3.416,34.859,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,382.7,3.416,34.859,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,384.3,3.416,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,385.2,3.416,34.859,49.0,87.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,386.8,3.416,34.859,48.0,85.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,388.5,3.416,34.859,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,390.1,3.421,34.86,47.0,86.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,391.8,3.421,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,393.5,3.421,34.86,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,394.9,3.421,34.86,45.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,396.1,3.421,34.86,47.0,87.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,397.7,3.421,34.86,47.0,83.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,399.5,3.421,34.86,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,401.2,3.421,34.86,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,402.9,3.421,34.86,46.0,91.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,404.7,3.421,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,405.5,3.421,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,407.2,3.421,34.86,45.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,409.0,3.421,34.86,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,410.8,3.425,34.861,45.0,83.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,412.5,3.425,34.861,48.0,86.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,414.3,3.425,34.861,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,415.1,3.425,34.861,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,416.9,3.425,34.861,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,418.7,3.425,34.861,45.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,420.5,3.428,34.861,46.0,83.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,422.3,3.428,34.861,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,424.1,3.428,34.861,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,425.1,3.427,34.861,48.0,87.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,426.8,3.427,34.861,47.0,362.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,428.6,3.427,34.861,48.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,430.4,3.434,34.862,46.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,432.2,3.434,34.862,45.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,434.0,3.434,34.862,48.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,435.0,3.434,34.862,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,436.8,3.432,34.862,47.0,91.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,438.6,3.432,34.862,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,440.5,3.445,34.864,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,442.3,3.445,34.864,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,444.2,3.445,34.864,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,445.2,3.446,34.864,45.0,140.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,447.0,3.446,34.864,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,448.9,3.446,34.864,46.0,88.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,450.8,3.45,34.865,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,452.7,3.45,34.865,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,454.6,3.45,34.865,45.0,84.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,455.5,3.45,34.865,48.0,83.0,54.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,457.4,3.45,34.865,47.0,171.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,459.4,3.45,34.865,45.0,90.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,461.3,3.453,34.866,48.0,123.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,463.3,3.453,34.866,49.0,83.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,465.1,3.453,34.866,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,466.1,3.453,34.865,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,468.0,3.453,34.865,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,470.0,3.453,34.865,45.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,472.0,3.446,34.864,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,473.9,3.446,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,475.1,3.446,34.864,48.0,204.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,476.8,3.447,34.865,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,478.9,3.447,34.865,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,480.8,3.447,34.865,48.0,84.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,482.7,3.447,34.865,48.0,83.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,484.7,3.447,34.865,46.0,88.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,485.8,3.446,34.865,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,487.7,3.446,34.865,50.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,489.7,3.446,34.865,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,491.7,3.442,34.864,48.0,84.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,493.7,3.442,34.864,49.0,91.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,495.0,3.442,34.864,48.0,92.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,496.7,3.438,34.863,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,498.8,3.438,34.863,47.0,93.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,500.8,3.413,34.86,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,502.8,3.413,34.86,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,504.8,3.413,34.86,48.0,86.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,506.9,3.413,34.861,45.0,104.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,508.9,3.413,34.861,46.0,83.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,511.0,3.438,34.864,49.0,86.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,513.0,3.438,34.864,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,515.0,3.438,34.864,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,516.1,3.438,34.863,45.0,88.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,518.1,3.438,34.863,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,520.2,3.431,34.863,47.0,121.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,522.3,3.431,34.863,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,524.4,3.431,34.863,45.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,525.4,3.432,34.863,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,527.5,3.432,34.863,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,529.7,3.432,34.863,45.0,84.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,531.8,3.424,34.862,46.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,533.9,3.424,34.862,46.0,84.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,535.1,3.424,34.862,47.0,99.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,537.1,3.422,34.862,46.0,95.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,539.2,3.422,34.862,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,541.3,3.401,34.859,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,543.5,3.401,34.859,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,545.1,3.401,34.859,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,546.7,3.403,34.859,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,548.9,3.403,34.859,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,551.0,3.414,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,553.2,3.414,34.861,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,555.2,3.414,34.861,44.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,556.5,3.416,34.861,46.0,89.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,558.7,3.416,34.861,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,560.9,3.402,34.859,46.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,563.0,3.402,34.859,47.0,95.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,564.9,3.402,34.859,46.0,93.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,566.4,3.398,34.858,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,568.5,3.398,34.858,47.0,98.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,570.8,3.394,34.859,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,573.0,3.394,34.859,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,574.9,3.394,34.859,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,576.3,3.394,34.859,45.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,578.5,3.394,34.859,46.0,87.0,54.0,nan,nan,nan,nan
