datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-10 15:25:59,51.374533666666665,-39.501585,231.8,5.059,34.683,57.0,89.0,57.0,2147732379.0,2147363730.0,2147705234.0,2148407890.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,232.6,5.082,34.689,60.0,110.0,60.0,2147729206.0,2147363693.0,2147706276.0,2148411254.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,233.3,5.098,34.691,57.0,95.0,57.0,2147729206.0,2147363693.0,2147706276.0,2148411254.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,233.8,5.098,34.691,57.0,95.0,57.0,2147732032.0,2147363236.0,2147707721.0,2148405878.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,234.6,5.122,34.694,57.0,102.0,58.0,2147730249.0,2147359378.0,2147706404.0,2148410404.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,235.4,5.131,34.697,57.0,95.0,57.0,2147725037.0,2147360640.0,2147707053.0,2148409856.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,235.8,5.131,34.697,57.0,95.0,57.0,2147725037.0,2147360640.0,2147707053.0,2148409856.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,236.6,5.135,34.698,58.0,91.0,58.0,2147729280.0,2147362834.0,2147711003.0,2148406436.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,237.5,5.145,34.702,57.0,91.0,58.0,2147733202.0,2147361371.0,2147709988.0,2148406793.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,237.8,5.145,34.702,57.0,91.0,58.0,2147733202.0,2147361371.0,2147709988.0,2148406793.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,238.6,5.145,34.704,56.0,96.0,59.0,2147727488.0,2147364470.0,2147706752.0,2148405979.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,239.3,5.146,34.705,56.0,95.0,57.0,2147727488.0,2147364470.0,2147706752.0,2148405979.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,239.8,5.146,34.705,56.0,95.0,57.0,2147730057.0,2147362925.0,2147705636.0,2148408100.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,240.6,5.152,34.706,55.0,103.0,58.0,2147731072.0,2147366720.0,2147709211.0,2148406290.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,241.5,5.161,34.71,55.0,94.0,58.0,2147730075.0,2147362313.0,2147708169.0,2148409545.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,241.7,5.161,34.71,55.0,94.0,58.0,2147730075.0,2147362313.0,2147708169.0,2148409545.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,242.8,5.174,34.714,55.0,91.0,58.0,2147729179.0,2147364562.0,2147703862.0,2148405549.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,243.6,5.233,34.715,54.0,92.0,59.0,2147731456.0,2147363748.0,2147707748.0,2148408027.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,244.6,5.306,34.737,54.0,89.0,58.0,2147730459.0,2147366473.0,2147707044.0,2148407405.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,244.8,5.306,34.737,54.0,89.0,58.0,2147730459.0,2147366473.0,2147707044.0,2148407405.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,245.8,5.319,34.736,53.0,92.0,60.0,2147730852.0,2147366518.0,2147704594.0,2148409828.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,246.6,5.321,34.736,51.0,91.0,58.0,2147727597.0,2147363849.0,2147707949.0,2148405184.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,247.5,5.365,34.738,51.0,93.0,59.0,2147730249.0,2147365339.0,2147707958.0,2148404726.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,247.8,5.365,34.738,51.0,93.0,59.0,2147730249.0,2147365339.0,2147707958.0,2148404726.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,248.7,5.382,34.751,53.0,88.0,61.0,2147730587.0,2147360649.0,2147709961.0,2148405760.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,249.4,5.362,34.751,50.0,89.0,58.0,2147730587.0,2147360649.0,2147709961.0,2148405760.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,249.9,5.362,34.751,50.0,89.0,58.0,2147729508.0,2147367323.0,2147710372.0,2148406189.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,251.7,5.362,34.751,51.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,253.7,5.369,34.759,53.0,90.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,254.9,5.369,34.759,50.0,92.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,256.7,5.373,34.759,49.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,258.7,5.373,34.759,51.0,91.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,260.8,5.283,34.776,48.0,87.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,262.9,5.283,34.776,49.0,88.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,264.8,5.283,34.776,48.0,95.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,266.1,5.242,34.772,50.0,88.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,268.3,5.242,34.772,48.0,91.0,62.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,270.4,5.108,34.778,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,272.6,5.108,34.778,50.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,274.7,5.108,34.778,50.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,275.8,5.063,34.776,50.0,97.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,277.9,5.063,34.776,50.0,88.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,280.1,5.21,34.819,50.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,282.3,5.21,34.819,48.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,284.5,5.21,34.819,50.0,88.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,285.6,5.18,34.813,50.0,86.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,287.8,5.18,34.813,50.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,289.9,5.18,34.813,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,292.1,5.14,34.826,50.0,89.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,294.3,5.14,34.826,49.0,92.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,295.4,5.147,34.825,50.0,89.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,297.5,5.147,34.825,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,299.6,5.147,34.825,50.0,91.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,301.7,4.89,34.822,48.0,90.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,303.9,4.89,34.822,47.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,305.1,4.89,34.822,50.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,307.0,4.908,34.823,49.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,309.1,4.908,34.823,48.0,90.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,311.1,4.864,34.842,47.0,90.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,313.1,4.864,34.842,47.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,315.2,4.864,34.842,47.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,317.2,4.873,34.845,48.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,319.2,4.873,34.845,48.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,321.3,4.93,34.867,47.0,89.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,323.4,4.93,34.867,47.0,91.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,324.9,4.93,34.867,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,326.5,4.938,34.87,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,328.6,4.938,34.87,45.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,330.7,4.874,34.871,48.0,87.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,332.9,4.874,34.871,47.0,85.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,334.9,4.874,34.871,47.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,337.2,4.873,34.871,48.0,87.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,339.3,4.873,34.871,47.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,341.4,4.856,34.873,47.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,343.7,4.856,34.873,48.0,89.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,345.0,4.856,34.873,49.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,346.9,4.855,34.873,47.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,349.1,4.855,34.873,47.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,351.4,4.815,34.875,50.0,86.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,353.5,4.815,34.875,48.0,89.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,355.1,4.815,34.875,49.0,89.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,356.8,4.816,34.876,49.0,86.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,359.0,4.816,34.876,48.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,361.3,4.697,34.871,48.0,92.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,363.5,4.697,34.871,49.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,365.0,4.697,34.871,48.0,92.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,366.9,4.675,34.868,48.0,92.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,369.2,4.675,34.868,49.0,90.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,371.5,4.651,34.871,49.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,373.7,4.651,34.871,48.0,87.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,375.1,4.651,34.871,49.0,91.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,376.4,4.651,34.871,50.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,377.8,4.651,34.871,47.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,379.3,4.651,34.871,47.0,142.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,380.7,4.619,34.872,49.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,382.3,4.619,34.872,48.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,383.8,4.619,34.872,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,384.9,4.619,34.872,47.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,386.1,4.615,34.872,46.0,102.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,387.6,4.615,34.872,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,389.2,4.615,34.872,49.0,89.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,390.8,4.498,34.866,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,392.4,4.498,34.866,49.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,394.0,4.498,34.866,49.0,90.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,395.1,4.498,34.866,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,396.5,4.483,34.866,48.0,90.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,398.2,4.483,34.866,48.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,399.9,4.483,34.866,47.0,90.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,401.6,4.495,34.877,48.0,89.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,403.4,4.495,34.877,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,405.0,4.495,34.877,49.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,406.2,4.492,34.876,49.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,408.0,4.492,34.876,46.0,95.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,409.8,4.492,34.876,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,411.8,4.65,34.906,48.0,87.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,413.6,4.65,34.906,47.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,415.1,4.65,34.906,48.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,416.5,4.66,34.907,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,418.4,4.66,34.907,48.0,90.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,420.4,4.67,34.911,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,422.4,4.67,34.911,46.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,424.4,4.67,34.911,50.0,85.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,425.3,4.667,34.91,49.0,84.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,427.3,4.667,34.91,47.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,429.2,4.667,34.91,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,431.2,4.653,34.912,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,433.3,4.653,34.912,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,434.9,4.653,34.912,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,436.2,4.647,34.911,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,438.2,4.647,34.911,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,440.2,4.598,34.911,48.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,442.2,4.598,34.911,48.0,86.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,444.3,4.598,34.911,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,445.4,4.594,34.911,49.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,447.5,4.594,34.911,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,449.6,4.594,34.911,50.0,83.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,451.6,4.57,34.909,47.0,89.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,453.6,4.57,34.909,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,454.9,4.57,34.909,50.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,456.7,4.575,34.909,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,458.7,4.575,34.909,49.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,460.7,4.542,34.907,48.0,84.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,462.7,4.542,34.907,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,464.6,4.542,34.907,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,465.7,4.546,34.908,49.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,467.6,4.546,34.908,50.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,469.6,4.546,34.908,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,471.7,4.567,34.917,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,473.7,4.567,34.917,45.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,475.0,4.567,34.917,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,476.8,4.565,34.918,48.0,90.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,478.8,4.565,34.918,49.0,87.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,480.8,4.537,34.919,46.0,98.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,482.9,4.537,34.919,46.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,484.8,4.537,34.919,48.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,485.9,4.539,34.919,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,487.8,4.539,34.919,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,489.9,4.539,34.919,46.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,491.9,4.526,34.92,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,493.9,4.526,34.92,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,495.1,4.526,34.92,47.0,82.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,496.8,4.52,34.919,46.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,498.9,4.52,34.919,46.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,500.9,4.461,34.913,49.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,502.8,4.461,34.913,46.0,88.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,504.9,4.461,34.913,47.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,505.9,4.496,34.917,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,507.9,4.496,34.917,47.0,87.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,509.8,4.496,34.917,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,511.8,4.309,34.897,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,513.7,4.309,34.897,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,515.1,4.309,34.897,49.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,516.6,4.308,34.896,46.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,518.6,4.308,34.896,48.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,520.6,4.304,34.902,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,522.5,4.304,34.902,45.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,524.4,4.304,34.902,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,525.4,4.301,34.901,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,527.4,4.301,34.901,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,529.4,4.301,34.901,48.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,531.4,4.271,34.901,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,533.3,4.271,34.901,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,535.1,4.271,34.901,48.0,85.0,62.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,536.1,4.281,34.902,48.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,538.0,4.281,34.902,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,540.0,4.281,34.902,46.0,90.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,541.8,4.316,34.912,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,543.8,4.316,34.912,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,545.2,4.316,34.912,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,546.7,4.311,34.909,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,548.7,4.311,34.909,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,550.7,4.3,34.908,49.0,82.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,552.7,4.3,34.908,46.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,554.7,4.3,34.908,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,555.6,4.302,34.909,48.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,557.6,4.302,34.909,46.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,559.6,4.302,34.909,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,561.6,4.288,34.907,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,563.6,4.288,34.907,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,565.6,4.278,34.908,47.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,567.5,4.278,34.908,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,569.4,4.278,34.908,46.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,571.4,4.251,34.906,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,573.3,4.251,34.906,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,574.9,4.251,34.906,46.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,576.1,4.254,34.907,45.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,578.1,4.254,34.907,49.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,580.0,4.249,34.909,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,582.0,4.249,34.909,49.0,91.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,583.9,4.249,34.909,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,585.8,4.256,34.91,46.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,587.7,4.256,34.91,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,589.7,4.256,34.91,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,591.6,4.239,34.91,47.0,87.0,59.0,nan,nan,nan,nan
