datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,243.3,3.981,34.853,44.0,88.0,52.0,2147734921.0,2147368813.0,2147705481.0,2148415972.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,244.2,3.975,34.853,44.0,88.0,52.0,2147731392.0,2147370349.0,2147706432.0,2148411300.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,244.8,3.975,34.853,45.0,89.0,52.0,2147737261.0,2147367625.0,2147712402.0,2148414354.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,245.6,3.976,34.853,44.0,89.0,53.0,2147737261.0,2147367625.0,2147712402.0,2148414354.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,246.4,3.985,34.855,44.0,89.0,53.0,2147734811.0,2147367890.0,2147706925.0,2148413467.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,247.1,3.985,34.855,45.0,86.0,52.0,2147733842.0,2147370276.0,2147713901.0,2148413686.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,247.6,3.999,34.857,45.0,86.0,52.0,2147733842.0,2147370276.0,2147713901.0,2148413686.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,248.6,4.003,34.857,43.0,89.0,50.0,2147735753.0,2147369417.0,2147706432.0,2148415588.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,249.3,3.998,34.857,44.0,86.0,52.0,2147733924.0,2147370944.0,2147706861.0,2148415149.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,249.8,3.998,34.857,44.0,86.0,52.0,2147733924.0,2147370944.0,2147706861.0,2148415149.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,251.6,3.998,34.857,41.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,253.8,3.985,34.857,46.0,87.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,255.0,3.985,34.857,43.0,91.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,257.1,3.971,34.858,42.0,85.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,259.4,3.971,34.858,45.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,261.6,3.963,34.857,44.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,263.8,3.963,34.857,43.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,265.0,3.957,34.856,44.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,267.2,3.957,34.856,46.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,269.4,3.957,34.856,44.0,90.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,271.6,3.963,34.859,45.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,273.8,3.963,34.859,45.0,89.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,275.3,3.963,34.859,46.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,277.1,3.966,34.86,44.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,279.4,3.966,34.86,45.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,281.6,3.95,34.86,44.0,89.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,283.8,3.95,34.86,44.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,285.0,3.95,34.86,44.0,90.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,287.1,3.95,34.861,44.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,289.4,3.95,34.861,45.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,291.7,3.939,34.861,44.0,89.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,293.9,3.939,34.861,45.0,87.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,295.1,3.94,34.86,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,297.4,3.94,34.86,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,299.7,3.94,34.86,45.0,89.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,302.0,3.943,34.863,45.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,304.3,3.943,34.863,45.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,305.4,3.948,34.864,45.0,89.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,307.7,3.948,34.864,45.0,91.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,310.1,3.966,34.868,45.0,91.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,312.3,3.966,34.868,46.0,89.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,314.6,3.966,34.868,43.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,315.8,3.972,34.869,44.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,318.1,3.972,34.869,47.0,86.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,320.4,3.958,34.868,46.0,87.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,322.7,3.958,34.868,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,324.9,3.958,34.868,43.0,88.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,326.2,3.967,34.87,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,328.4,3.967,34.87,43.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,330.8,3.934,34.867,46.0,88.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,333.2,3.934,34.867,44.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,334.9,3.934,34.867,44.0,87.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,336.7,3.933,34.866,45.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,339.0,3.933,34.866,45.0,89.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,341.4,3.936,34.868,45.0,87.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,343.8,3.936,34.868,46.0,88.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,345.0,3.936,34.868,44.0,88.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,347.3,3.937,34.868,43.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,349.7,3.937,34.868,43.0,87.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,352.0,3.921,34.867,45.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,353.6,3.921,34.867,44.0,86.0,55.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,355.2,3.921,34.867,43.0,89.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,356.7,3.922,34.867,45.0,91.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,358.3,3.922,34.867,45.0,88.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,359.8,3.922,34.867,44.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,361.4,3.918,34.868,45.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,363.0,3.918,34.868,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,364.6,3.918,34.868,45.0,88.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,365.4,3.926,34.869,45.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,367.0,3.926,34.869,46.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,368.6,3.926,34.869,43.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,370.2,3.905,34.869,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,371.8,3.905,34.869,46.0,88.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,373.5,3.905,34.869,45.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,375.1,3.905,34.869,44.0,87.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,376.7,3.904,34.868,46.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,378.4,3.904,34.868,45.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,380.1,3.904,34.868,43.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,381.7,3.896,34.869,44.0,89.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,383.4,3.896,34.869,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,385.1,3.896,34.869,42.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,386.8,3.895,34.869,45.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,388.6,3.895,34.869,45.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,390.3,3.877,34.868,44.0,85.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,392.0,3.877,34.868,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,393.8,3.877,34.868,45.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,395.3,3.877,34.868,45.0,88.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,396.4,3.867,34.867,43.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,398.2,3.867,34.867,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,400.0,3.867,34.867,44.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,401.8,3.875,34.869,43.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,403.6,3.875,34.869,45.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,405.1,3.875,34.869,44.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,406.3,3.878,34.87,45.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,408.1,3.878,34.87,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,410.0,3.878,34.87,45.0,88.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,411.8,3.874,34.871,43.0,88.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,413.7,3.874,34.871,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,415.1,3.874,34.871,44.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,416.5,3.875,34.871,45.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,418.3,3.875,34.871,43.0,87.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,420.3,3.871,34.871,45.0,98.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,422.2,3.871,34.871,44.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,424.1,3.871,34.871,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,426.0,3.869,34.871,46.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,428.0,3.869,34.871,45.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,429.9,3.869,34.871,44.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,431.9,3.868,34.872,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,433.9,3.868,34.872,43.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,435.1,3.868,34.872,43.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,436.8,3.87,34.872,42.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,438.8,3.87,34.872,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,440.9,3.862,34.872,45.0,86.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,442.9,3.862,34.872,45.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,445.0,3.862,34.872,45.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,446.0,3.865,34.872,44.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,448.1,3.865,34.872,45.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,450.1,3.865,34.872,44.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,452.3,3.867,34.873,42.0,85.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,454.3,3.867,34.873,43.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,455.4,3.872,34.874,43.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,457.5,3.872,34.874,45.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,459.7,3.872,34.874,43.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,461.7,3.855,34.872,43.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,463.9,3.855,34.872,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,465.2,3.855,34.872,43.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,467.1,3.853,34.872,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,469.3,3.853,34.872,43.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,471.5,3.859,34.873,46.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,473.7,3.859,34.873,44.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,475.0,3.859,34.873,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,477.0,3.854,34.873,44.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,479.3,3.854,34.873,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,481.5,3.859,34.874,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,483.7,3.859,34.874,44.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,485.2,3.859,34.874,44.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,487.0,3.857,34.873,45.0,111.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,489.2,3.857,34.873,44.0,81.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,491.5,3.85,34.873,42.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,493.7,3.85,34.873,45.0,82.0,49.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,495.0,3.85,34.873,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,497.2,3.851,34.873,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,499.5,3.851,34.873,43.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,501.9,3.849,34.874,46.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,504.1,3.849,34.874,44.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,505.3,3.847,34.873,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,507.7,3.847,34.873,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,510.0,3.847,34.873,46.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,512.3,3.838,34.873,43.0,87.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,514.7,3.838,34.873,42.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,515.9,3.837,34.873,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,518.2,3.837,34.873,43.0,82.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,520.6,3.829,34.872,43.0,88.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,523.0,3.829,34.872,42.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,525.0,3.829,34.872,44.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,526.6,3.829,34.872,43.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,529.1,3.829,34.872,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,531.5,3.826,34.872,42.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,533.9,3.826,34.872,45.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,535.2,3.826,34.872,42.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,537.6,3.826,34.872,43.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,540.0,3.826,34.872,44.0,85.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,542.5,3.823,34.872,45.0,81.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,545.0,3.823,34.872,45.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,546.1,3.823,34.873,42.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,548.6,3.823,34.873,44.0,80.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,551.1,3.823,34.873,44.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,553.6,3.823,34.873,45.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,554.9,3.824,34.872,42.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,557.2,3.824,34.872,43.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,559.2,3.824,34.872,46.0,82.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,560.7,3.819,34.873,43.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,562.3,3.819,34.873,43.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,563.9,3.819,34.873,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,565.0,3.819,34.873,46.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,566.2,3.819,34.873,45.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,567.8,3.819,34.873,44.0,131.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,569.3,3.819,34.873,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,570.9,3.818,34.873,42.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,572.5,3.818,34.873,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,574.1,3.818,34.873,44.0,80.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,575.0,3.818,34.873,43.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,576.4,3.817,34.873,43.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,578.0,3.817,34.873,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,579.6,3.817,34.873,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,581.2,3.811,34.873,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,582.8,3.811,34.873,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,584.4,3.811,34.873,43.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,585.2,3.811,34.873,45.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,586.9,3.811,34.873,43.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,588.5,3.811,34.873,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,590.2,3.803,34.872,45.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,591.8,3.803,34.872,42.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,593.4,3.803,34.872,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,595.0,3.803,34.872,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,595.9,3.807,34.872,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,597.6,3.807,34.872,44.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,599.3,3.807,34.872,44.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,601.0,3.788,34.869,44.0,85.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,602.6,3.788,34.869,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,604.3,3.788,34.869,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,605.2,3.784,34.87,45.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,606.9,3.784,34.87,45.0,83.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,608.6,3.784,34.87,43.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,610.4,3.765,34.868,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,612.1,3.765,34.868,45.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,613.9,3.765,34.868,44.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,615.1,3.765,34.868,43.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,616.5,3.769,34.868,45.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,618.3,3.769,34.868,44.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,620.0,3.769,34.868,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,621.8,3.754,34.866,43.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,623.5,3.754,34.866,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,625.2,3.754,34.866,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,626.2,3.759,34.867,45.0,81.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,628.0,3.759,34.867,44.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,629.7,3.759,34.867,43.0,81.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,631.5,3.749,34.866,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,633.4,3.749,34.866,45.0,82.0,50.0,nan,nan,nan,nan
