datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:58:19,58.21898466666667,-49.208145,247.1,3.817,34.842,48.0,97.0,55.0,2147733595.0,2147372269.0,2147707584.0,2148416539.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,247.6,3.831,34.844,48.0,97.0,55.0,2147733595.0,2147372269.0,2147707584.0,2148416539.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,248.6,3.836,34.847,53.0,99.0,56.0,2147735433.0,2147371638.0,2147709961.0,2148412809.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,249.8,3.868,34.849,53.0,99.0,56.0,2147736356.0,2147371593.0,2147708013.0,2148415963.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,259.5,3.788,34.845,48.0,92.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,271.4,3.861,34.857,48.0,92.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,283.3,3.894,34.864,46.0,89.0,58.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,295.0,3.875,34.862,48.0,89.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,304.4,3.83,34.858,48.0,115.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,312.3,3.82,34.859,47.0,94.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,320.5,3.8,34.858,47.0,101.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,328.8,3.798,34.858,46.0,102.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,337.2,3.767,34.855,46.0,92.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,345.6,3.719,34.851,46.0,90.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,354.9,3.684,34.848,47.0,88.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,364.9,3.675,34.849,46.0,92.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,375.1,3.695,34.853,46.0,89.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,385.0,3.684,34.853,47.0,86.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,394.8,3.685,34.853,47.0,95.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,404.8,3.705,34.856,44.0,88.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,414.8,3.713,34.857,45.0,88.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,424.9,3.727,34.86,44.0,86.0,57.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,435.0,3.726,34.86,47.0,91.0,57.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,445.1,3.685,34.855,46.0,90.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,455.2,3.652,34.852,45.0,87.0,58.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,465.2,3.645,34.851,46.0,90.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,475.3,3.64,34.851,46.0,88.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,485.1,3.637,34.851,44.0,115.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,494.8,3.624,34.85,45.0,86.0,57.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,504.9,3.62,34.85,45.0,88.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,514.8,3.617,34.85,46.0,92.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,525.3,3.608,34.849,46.0,87.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,536.3,3.606,34.849,45.0,100.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,547.9,3.603,34.849,44.0,87.0,53.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,559.5,3.6,34.849,45.0,85.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,571.3,3.607,34.852,45.0,85.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,583.2,3.615,34.853,44.0,85.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,595.0,3.609,34.853,45.0,85.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,604.9,3.607,34.853,45.0,84.0,57.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,615.1,3.606,34.853,44.0,84.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,625.0,3.594,34.851,45.0,84.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,634.7,3.579,34.85,46.0,84.0,57.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,643.3,3.581,34.85,47.0,83.0,57.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,651.8,3.581,34.85,45.0,85.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,660.8,3.584,34.851,46.0,82.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,669.9,3.587,34.851,45.0,95.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,679.3,3.589,34.851,45.0,82.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,688.7,3.586,34.851,45.0,85.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,698.3,3.582,34.851,45.0,82.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,708.1,3.571,34.85,45.0,83.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,718.0,3.568,34.849,46.0,83.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,728.0,3.567,34.849,46.0,85.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,738.3,3.568,34.85,45.0,85.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,748.8,3.565,34.849,44.0,82.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,759.5,3.556,34.848,45.0,81.0,53.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,770.3,3.544,34.847,45.0,83.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,781.3,3.543,34.847,45.0,88.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,792.5,3.543,34.847,45.0,81.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,804.0,3.542,34.847,44.0,83.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,815.2,3.54,34.847,44.0,83.0,56.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,824.9,3.538,34.846,46.0,83.0,53.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,834.7,3.539,34.847,44.0,85.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,845.0,3.535,34.846,44.0,85.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,855.2,3.536,34.847,44.0,81.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,865.1,3.54,34.847,44.0,81.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,876.2,3.541,34.848,45.0,82.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,888.8,3.546,34.848,44.0,83.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,901.6,3.548,34.849,46.0,82.0,52.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,914.7,3.549,34.85,45.0,87.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,925.0,3.552,34.85,45.0,82.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,935.0,3.546,34.85,46.0,96.0,53.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,944.9,3.539,34.849,46.0,96.0,53.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,954.9,3.545,34.85,45.0,83.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,968.1,3.546,34.85,44.0,86.0,54.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,979.1,3.521,34.847,46.0,130.0,55.0,nan,nan,nan,nan
2013-05-30 07:58:19,58.21898466666667,-49.208145,983.4,nan,nan,44.0,88.0,54.0,nan,nan,nan,nan
