datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,234.9,3.701,34.857,73.0,94.0,58.0,2147734354.0,2147368082.0,2147716699.0,2148450066.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,235.9,3.701,34.856,75.0,92.0,58.0,2147736475.0,2147368804.0,2147709705.0,2148447332.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,236.6,3.699,34.856,75.0,92.0,58.0,2147736475.0,2147368804.0,2147709705.0,2148447332.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,237.4,3.7,34.855,75.0,92.0,58.0,2147735753.0,2147368265.0,2147710418.0,2148441051.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,238.4,3.7,34.855,77.0,94.0,58.0,2147736036.0,2147369033.0,2147711771.0,2148445238.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,239.3,3.699,34.855,76.0,96.0,56.0,2147736484.0,2147369033.0,2147711780.0,2148438308.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,239.8,3.699,34.855,76.0,96.0,56.0,2147736484.0,2147369033.0,2147711780.0,2148438308.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,240.8,3.699,34.854,75.0,278.0,56.0,2147733376.0,2147368448.0,2147710281.0,2148442450.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,241.5,3.699,34.856,76.0,93.0,57.0,2147733376.0,2147368448.0,2147710281.0,2148442450.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,242.3,3.699,34.856,76.0,93.0,57.0,2147733275.0,2147369627.0,2147707821.0,2148438281.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,243.2,3.7,34.855,75.0,93.0,57.0,2147733421.0,2147370084.0,2147712182.0,2148438436.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,244.4,3.701,34.855,75.0,92.0,56.0,2147737664.0,2147368923.0,2147709275.0,2148441298.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,245.5,3.702,34.856,74.0,91.0,58.0,2147734336.0,2147367899.0,2147712356.0,2148435977.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,245.8,3.702,34.856,74.0,91.0,58.0,2147734336.0,2147367899.0,2147712356.0,2148435977.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,246.9,3.702,34.855,74.0,88.0,58.0,2147733019.0,2147366857.0,2147713901.0,2148438939.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,247.4,3.702,34.855,74.0,88.0,58.0,2147733019.0,2147366857.0,2147713901.0,2148438939.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,248.4,3.701,34.855,77.0,92.0,56.0,2147731282.0,2147369837.0,2147714486.0,2148439049.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,249.7,3.701,34.855,77.0,92.0,56.0,2147736448.0,2147369554.0,2147710665.0,2148437275.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,255.0,3.701,34.855,75.0,91.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,268.4,3.702,34.855,78.0,90.0,55.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,280.3,3.704,34.855,78.0,90.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,288.4,3.705,34.855,73.0,90.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,296.5,3.712,34.858,71.0,90.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,305.0,3.722,34.864,60.0,86.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,314.8,3.72,34.864,61.0,95.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,324.9,3.713,34.866,59.0,85.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,335.1,3.703,34.867,56.0,87.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,344.9,3.702,34.866,55.0,87.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,355.0,3.689,34.866,53.0,86.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,363.8,3.685,34.865,50.0,85.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,372.3,3.672,34.864,53.0,87.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,380.9,3.668,34.863,52.0,86.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,389.8,3.668,34.863,53.0,85.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,398.5,3.657,34.863,54.0,87.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,407.3,3.653,34.862,54.0,84.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,416.0,3.658,34.859,52.0,83.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,434.1,3.636,34.851,53.0,85.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,443.5,3.631,34.843,51.0,86.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,453.0,3.627,34.831,51.0,83.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,462.8,3.618,34.825,51.0,86.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,472.9,3.594,34.834,50.0,91.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,483.1,3.582,34.842,55.0,91.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,493.6,3.577,34.844,55.0,98.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,504.5,3.571,34.841,52.0,84.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,515.0,3.564,34.831,52.0,84.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,525.1,3.552,34.833,52.0,86.0,55.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,535.3,3.538,34.843,56.0,84.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,545.0,3.519,34.844,57.0,87.0,55.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,555.0,3.5,34.839,54.0,83.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,564.9,3.493,34.841,54.0,83.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,575.1,3.497,34.841,56.0,87.0,55.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,584.9,3.501,34.838,56.0,85.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,595.6,3.498,34.838,55.0,83.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,607.8,3.496,34.84,53.0,84.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,618.0,3.495,34.843,55.0,100.0,55.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,625.9,3.496,34.846,54.0,86.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,635.1,3.499,34.846,55.0,87.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,645.0,3.5,34.846,56.0,89.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,655.1,3.5,34.845,55.0,89.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,665.1,3.501,34.846,54.0,85.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,675.0,3.499,34.845,53.0,85.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,684.8,3.498,34.846,55.0,88.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,693.8,3.502,34.846,56.0,90.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,702.8,3.502,34.846,54.0,86.0,60.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,711.9,3.503,34.846,52.0,87.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,721.3,3.506,34.846,55.0,86.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,730.8,3.51,34.847,54.0,86.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,740.4,3.51,34.847,54.0,88.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,750.3,3.508,34.847,54.0,86.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,760.5,3.508,34.846,53.0,110.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,770.8,3.508,34.846,53.0,86.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,781.3,3.51,34.846,54.0,86.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,791.9,3.512,34.847,53.0,84.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,802.7,3.512,34.846,52.0,86.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,813.6,3.51,34.846,53.0,85.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,824.8,3.513,34.847,56.0,90.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,835.1,3.514,34.846,55.0,85.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,844.9,3.514,34.847,52.0,93.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,854.7,3.514,34.847,55.0,87.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,865.0,3.513,34.846,55.0,87.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,874.8,3.507,34.845,53.0,86.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,885.0,3.501,34.844,55.0,86.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,896.1,3.501,34.844,54.0,84.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,908.5,3.505,34.845,54.0,87.0,59.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,920.9,3.51,34.846,51.0,85.0,56.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,933.6,3.524,34.848,51.0,84.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,944.8,3.527,34.848,50.0,87.0,57.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,954.8,3.528,34.848,52.0,84.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,965.0,3.526,34.848,52.0,84.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,975.0,3.523,34.847,51.0,84.0,58.0,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,984.7,3.521,34.847,52.0,85.0,57.0,nan,nan,nan,nan
