datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,233.3,4.21,34.828,48.0,99.0,59.0,2147733705.0,2147366235.0,2147707227.0,2148415131.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,233.7,4.21,34.828,48.0,99.0,59.0,2147733705.0,2147366235.0,2147707227.0,2148415131.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,234.5,4.207,34.828,48.0,92.0,58.0,2147732278.0,2147367506.0,2147706450.0,2148416100.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,235.2,4.21,34.829,48.0,90.0,58.0,2147732827.0,2147364827.0,2147707090.0,2148409737.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,235.7,4.21,34.829,48.0,90.0,58.0,2147732827.0,2147364827.0,2147707090.0,2148409737.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,236.5,4.208,34.83,50.0,92.0,58.0,2147734400.0,2147365668.0,2147707675.0,2148415158.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,237.3,4.207,34.83,48.0,98.0,59.0,2147733997.0,2147366665.0,2147705865.0,2148416182.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,238.1,4.212,34.831,48.0,97.0,59.0,2147730368.0,2147366244.0,2147704832.0,2148413010.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,238.5,4.212,34.831,48.0,97.0,59.0,2147730368.0,2147366244.0,2147704832.0,2148413010.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,239.4,4.218,34.832,49.0,101.0,58.0,2147729042.0,2147363300.0,2147707392.0,2148412653.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,240.3,4.218,34.832,48.0,94.0,59.0,2147728356.0,2147364662.0,2147706733.0,2148415085.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,240.9,4.218,34.832,49.0,118.0,58.0,2147729581.0,2147364498.0,2147706578.0,2148411200.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,241.5,4.219,34.834,49.0,118.0,58.0,2147728713.0,2147364114.0,2147709238.0,2148413842.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,242.3,4.248,34.836,47.0,94.0,58.0,2147728713.0,2147364114.0,2147709238.0,2148413842.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,242.9,4.248,34.836,49.0,99.0,58.0,2147725421.0,2147364864.0,2147710564.0,2148411858.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,243.5,4.253,34.841,49.0,99.0,58.0,2147727670.0,2147363968.0,2147708598.0,2148414436.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,244.3,4.259,34.842,48.0,97.0,59.0,2147727670.0,2147363968.0,2147708598.0,2148414436.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,245.2,4.279,34.844,49.0,98.0,58.0,2147732388.0,2147360594.0,2147707401.0,2148412589.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,245.8,4.279,34.844,47.0,101.0,57.0,2147733723.0,2147368521.0,2147709942.0,2148409362.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,246.5,4.294,34.847,47.0,101.0,57.0,2147730825.0,2147365924.0,2147709284.0,2148408585.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,247.2,4.301,34.848,50.0,122.0,59.0,2147730825.0,2147365924.0,2147709284.0,2148408585.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,247.8,4.301,34.848,47.0,101.0,59.0,2147728301.0,2147367488.0,2147707995.0,2148412388.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,248.6,4.297,34.848,47.0,101.0,59.0,2147727003.0,2147365741.0,2147704914.0,2148413174.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,249.2,4.283,34.848,46.0,97.0,59.0,2147727003.0,2147365741.0,2147704914.0,2148413174.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,249.7,4.283,34.848,49.0,97.0,58.0,2147729133.0,2147367981.0,2147706432.0,2148415332.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,251.1,4.283,34.848,47.0,98.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,253.2,4.257,34.848,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,255.2,4.257,34.848,47.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,256.3,4.256,34.848,50.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,258.4,4.256,34.848,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,260.5,4.214,34.845,47.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,262.5,4.214,34.845,50.0,99.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,264.6,4.214,34.845,48.0,107.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,265.7,4.227,34.846,50.0,100.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,267.9,4.227,34.846,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,270.0,4.125,34.839,49.0,95.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,272.2,4.125,34.839,47.0,102.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,274.3,4.125,34.839,48.0,101.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,275.4,4.123,34.84,48.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,277.6,4.123,34.84,48.0,100.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,279.9,4.123,34.84,47.0,97.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,282.1,4.103,34.838,48.0,95.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,284.3,4.103,34.838,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,285.4,4.125,34.839,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,287.6,4.125,34.839,48.0,102.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,289.8,4.125,34.839,46.0,96.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,292.2,4.061,34.837,49.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,294.5,4.061,34.837,48.0,98.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,295.7,4.057,34.838,46.0,100.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,298.0,4.057,34.838,50.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,300.3,4.033,34.839,49.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,302.6,4.033,34.839,49.0,109.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,304.9,4.033,34.839,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,307.3,4.033,34.838,48.0,98.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,309.7,4.033,34.838,50.0,100.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,312.1,4.008,34.842,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,314.4,4.008,34.842,47.0,99.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,315.6,4.002,34.842,49.0,95.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,318.0,4.002,34.842,50.0,97.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,320.4,3.965,34.841,48.0,100.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,322.8,3.965,34.841,47.0,99.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,324.8,3.965,34.841,49.0,95.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,326.3,3.959,34.841,48.0,101.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,328.7,3.959,34.841,50.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,331.1,3.972,34.848,48.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,333.5,3.972,34.848,45.0,95.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,335.0,3.972,34.848,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,337.3,3.971,34.848,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,339.7,3.971,34.848,49.0,97.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,342.2,4.02,34.859,49.0,96.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,344.6,4.02,34.859,46.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,345.9,4.041,34.862,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,348.4,4.041,34.862,47.0,96.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,350.8,4.116,34.876,48.0,92.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,352.6,4.116,34.876,49.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,354.2,4.116,34.876,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,355.7,4.115,34.876,49.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,357.3,4.115,34.876,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,358.8,4.115,34.876,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,360.4,4.155,34.885,46.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,361.9,4.155,34.885,47.0,92.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,363.5,4.155,34.885,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,365.0,4.155,34.885,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,365.9,4.148,34.883,49.0,93.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,367.6,4.148,34.883,47.0,93.0,55.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,369.1,4.148,34.883,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,370.8,4.162,34.887,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,372.3,4.162,34.887,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,374.0,4.162,34.887,47.0,105.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,375.0,4.162,34.887,49.0,99.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,376.4,4.165,34.887,48.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,378.0,4.165,34.887,50.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,379.7,4.165,34.887,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,381.3,4.168,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,383.0,4.168,34.89,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,384.7,4.168,34.89,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,385.5,4.17,34.891,48.0,98.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,387.1,4.17,34.891,47.0,99.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,388.8,4.17,34.891,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,390.5,4.155,34.89,46.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,392.2,4.155,34.89,49.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,393.9,4.155,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,394.8,4.155,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,396.4,4.153,34.89,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,398.1,4.153,34.89,47.0,93.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,399.8,4.153,34.89,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,401.5,4.15,34.892,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,403.2,4.15,34.892,48.0,92.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,405.0,4.15,34.892,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,406.7,4.151,34.892,47.0,93.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,408.4,4.151,34.892,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,410.1,4.132,34.893,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,411.9,4.132,34.893,46.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,413.7,4.132,34.893,46.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,415.0,4.132,34.893,48.0,97.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,416.3,4.128,34.893,47.0,94.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,418.1,4.128,34.893,48.0,93.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,419.9,4.128,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,421.7,4.137,34.894,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,423.5,4.137,34.894,49.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,424.9,4.137,34.894,48.0,100.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,426.2,4.135,34.895,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,428.0,4.135,34.895,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,429.9,4.135,34.895,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,431.7,4.13,34.895,47.0,95.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,433.6,4.13,34.895,46.0,96.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,435.2,4.13,34.895,49.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,436.4,4.133,34.894,48.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,438.2,4.133,34.894,47.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,440.1,4.133,34.894,46.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,442.0,4.118,34.895,44.0,96.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,443.8,4.118,34.895,46.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,445.2,4.118,34.895,48.0,100.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,446.7,4.12,34.895,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,448.5,4.12,34.895,48.0,96.0,61.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,450.4,4.113,34.895,48.0,95.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,452.4,4.113,34.895,46.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,454.2,4.113,34.895,49.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,455.2,4.115,34.895,47.0,108.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,457.1,4.115,34.895,47.0,101.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,458.9,4.115,34.895,49.0,98.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,460.8,4.098,34.896,48.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,462.7,4.098,34.896,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,464.5,4.098,34.896,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,465.5,4.09,34.896,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,467.3,4.09,34.896,50.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,469.2,4.09,34.896,49.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,471.1,4.09,34.896,49.0,99.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,473.0,4.09,34.896,48.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,474.9,4.09,34.896,46.0,98.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,475.9,4.091,34.896,46.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,477.8,4.091,34.896,47.0,98.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,479.8,4.091,34.896,47.0,98.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,481.8,4.087,34.897,47.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,483.8,4.087,34.897,47.0,99.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,485.0,4.087,34.897,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,486.8,4.086,34.897,47.0,96.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,488.9,4.086,34.897,47.0,99.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,490.9,4.068,34.896,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,492.9,4.068,34.896,48.0,103.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,495.0,4.068,34.896,49.0,94.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,497.1,4.067,34.896,47.0,96.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,499.1,4.067,34.896,47.0,100.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,501.2,4.039,34.897,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,503.3,4.039,34.897,46.0,102.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,505.3,4.039,34.897,48.0,94.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,506.4,4.043,34.897,48.0,106.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,508.5,4.043,34.897,50.0,117.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,510.7,4.039,34.897,47.0,99.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,512.8,4.039,34.897,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,515.0,4.039,34.897,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,516.1,4.039,34.897,49.0,96.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,518.3,4.039,34.897,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,520.5,4.04,34.898,49.0,97.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,522.7,4.04,34.898,45.0,99.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,524.9,4.04,34.898,46.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,526.0,4.04,34.897,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,528.2,4.04,34.897,48.0,99.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,530.3,4.04,34.897,50.0,101.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,532.6,4.04,34.897,50.0,98.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,534.8,4.04,34.897,48.0,101.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,536.0,4.038,34.897,46.0,103.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,538.2,4.038,34.897,47.0,103.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,540.4,4.02,34.897,48.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,542.7,4.02,34.897,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,544.8,4.02,34.897,49.0,101.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,546.0,4.02,34.897,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,548.2,4.02,34.897,49.0,99.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,550.5,3.995,34.895,49.0,95.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,552.8,3.995,34.895,46.0,95.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,555.0,3.995,34.895,47.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,556.3,3.996,34.896,46.0,96.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,558.6,3.996,34.896,47.0,95.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,560.9,3.979,34.895,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,563.2,3.979,34.895,48.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,564.9,3.979,34.895,47.0,95.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,566.7,3.978,34.894,47.0,99.0,65.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,569.1,3.978,34.894,50.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,571.4,3.961,34.893,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,573.8,3.961,34.893,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,575.1,3.961,34.893,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,577.5,3.961,34.893,48.0,99.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,579.8,3.961,34.893,48.0,95.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,582.1,3.936,34.892,48.0,94.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,583.9,3.936,34.892,50.0,94.0,59.0,nan,nan,nan,nan
