datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,270.5,3.755,34.888,53.0,86.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,272.1,3.755,34.888,51.0,91.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,273.7,3.755,34.888,53.0,84.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,275.0,3.755,34.888,51.0,87.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,276.0,3.757,34.889,52.0,83.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,277.6,3.757,34.889,52.0,87.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,279.3,3.757,34.889,51.0,88.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,280.9,3.739,34.886,51.0,85.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,282.5,3.739,34.886,52.0,84.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,284.2,3.739,34.886,51.0,86.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,285.8,3.749,34.887,50.0,88.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,287.4,3.749,34.887,52.0,84.0,52.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,289.0,3.749,34.887,50.0,126.0,52.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,290.6,3.705,34.882,50.0,89.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,292.3,3.705,34.882,51.0,85.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,293.9,3.705,34.882,50.0,85.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,295.1,3.705,34.882,50.0,83.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,296.3,3.703,34.882,50.0,86.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,298.0,3.703,34.882,50.0,82.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,299.7,3.703,34.882,50.0,86.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,301.4,3.707,34.882,50.0,84.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,303.0,3.707,34.882,50.0,88.0,51.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,304.7,3.707,34.882,50.0,85.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,305.5,3.706,34.882,50.0,86.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,307.2,3.706,34.882,51.0,114.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,308.9,3.706,34.882,51.0,85.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,310.6,3.702,34.881,50.0,83.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,312.4,3.702,34.881,51.0,86.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,314.1,3.702,34.881,50.0,84.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,315.0,3.701,34.881,50.0,86.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,316.8,3.701,34.881,51.0,87.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,318.5,3.701,34.881,50.0,86.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,320.3,3.714,34.883,50.0,82.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,322.1,3.714,34.883,50.0,87.0,52.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,323.9,3.714,34.883,50.0,89.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,325.0,3.714,34.883,51.0,86.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,326.7,3.711,34.883,53.0,88.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,328.5,3.711,34.883,51.0,84.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,330.3,3.704,34.881,50.0,87.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,332.2,3.704,34.881,52.0,84.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,334.0,3.704,34.881,50.0,87.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,335.9,3.701,34.881,52.0,87.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,337.8,3.701,34.881,50.0,85.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,339.7,3.701,34.881,51.0,86.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,341.6,3.691,34.878,49.0,87.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,343.5,3.691,34.878,51.0,83.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,345.0,3.691,34.878,50.0,85.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,346.4,3.676,34.878,51.0,84.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,348.3,3.676,34.878,51.0,83.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,355.2,3.621,34.871,49.0,85.0,59.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,365.1,3.632,34.872,50.0,84.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,374.9,3.635,34.873,49.0,83.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,384.9,3.647,34.874,50.0,83.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,394.9,3.626,34.871,50.0,82.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,404.8,3.621,34.871,55.0,85.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,415.1,3.633,34.873,52.0,85.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,425.0,3.63,34.872,52.0,85.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,435.0,3.628,34.872,54.0,83.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,444.9,3.629,34.872,52.0,83.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,454.9,3.633,34.873,52.0,90.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,465.0,3.668,34.877,53.0,84.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,474.8,3.667,34.877,55.0,85.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,486.1,3.663,34.877,55.0,83.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,497.8,3.662,34.877,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,509.4,3.662,34.877,55.0,84.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,521.3,3.632,34.873,51.0,84.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,533.3,3.625,34.872,52.0,84.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,545.0,3.624,34.872,53.0,85.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,555.0,3.638,34.874,53.0,85.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,564.9,3.646,34.875,54.0,85.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,574.9,3.65,34.876,54.0,85.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,585.0,3.652,34.876,55.0,81.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,595.1,3.654,34.877,55.0,84.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,605.0,3.656,34.877,55.0,86.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,614.9,3.656,34.877,56.0,81.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,624.5,3.657,34.878,55.0,85.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,633.0,3.659,34.878,56.0,83.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,641.8,3.661,34.878,57.0,87.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,650.9,3.661,34.878,55.0,83.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,660.0,3.662,34.878,54.0,85.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,669.0,3.661,34.878,55.0,84.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,678.4,3.661,34.878,55.0,85.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,687.8,3.662,34.878,53.0,81.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,697.3,3.663,34.878,56.0,85.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,706.8,3.664,34.878,54.0,84.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,716.8,3.66,34.877,55.0,82.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,726.9,3.658,34.877,53.0,82.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,737.2,3.656,34.877,55.0,82.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,747.8,3.652,34.876,56.0,84.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,758.5,3.652,34.876,53.0,84.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,769.5,3.653,34.877,57.0,83.0,52.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,780.6,3.656,34.877,54.0,84.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,792.0,3.657,34.877,55.0,84.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,803.5,3.659,34.877,56.0,89.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,815.1,3.66,34.877,54.0,82.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,825.2,3.659,34.877,54.0,97.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,835.3,3.66,34.877,55.0,83.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,845.4,3.66,34.877,54.0,84.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,855.2,3.663,34.878,54.0,84.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,865.3,3.664,34.878,54.0,84.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,876.5,3.665,34.878,54.0,83.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,889.5,3.665,34.878,56.0,82.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,902.7,3.667,34.878,57.0,84.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,915.0,3.667,34.878,56.0,84.0,58.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,924.9,3.668,34.878,56.0,83.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,934.9,3.668,34.877,56.0,83.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,945.1,3.668,34.877,55.0,85.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,958.3,3.668,34.877,56.0,82.0,57.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,970.0,3.668,34.877,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,974.2,nan,nan,56.0,84.0,57.0,nan,nan,nan,nan
