datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-16 15:27:27,54.108414,-42.635100333333334,284.8,4.061,34.869,47.0,87.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,286.6,4.064,34.869,47.0,87.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,288.5,4.064,34.869,48.0,87.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,290.5,4.011,34.867,47.0,87.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,292.4,4.011,34.867,48.0,87.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,294.5,4.011,34.867,47.0,87.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,295.4,4.008,34.867,46.0,88.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,297.5,4.008,34.867,46.0,89.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,299.4,4.008,34.867,49.0,90.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,301.4,3.984,34.867,49.0,86.0,56.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,303.5,3.984,34.867,47.0,87.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,304.9,3.984,34.867,48.0,85.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,306.6,3.99,34.867,48.0,86.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,308.6,3.99,34.867,48.0,91.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,310.8,3.962,34.868,48.0,89.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,312.9,3.962,34.868,46.0,89.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,315.0,3.962,34.868,50.0,86.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,317.3,3.96,34.868,46.0,86.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,319.6,3.96,34.868,49.0,91.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,321.8,3.949,34.867,48.0,86.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,324.2,3.949,34.867,48.0,91.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,325.4,3.953,34.867,47.0,86.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,327.7,3.953,34.867,49.0,88.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,330.1,3.931,34.869,47.0,84.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,332.5,3.931,34.869,49.0,86.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,334.8,3.931,34.869,47.0,94.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,335.9,3.931,34.868,47.0,89.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,337.6,3.931,34.868,46.0,87.0,61.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,339.1,3.931,34.868,47.0,90.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,340.5,3.925,34.869,46.0,96.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,342.0,3.925,34.869,47.0,87.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,343.5,3.925,34.869,48.0,93.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,345.0,3.925,34.869,49.0,89.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,345.8,3.925,34.869,45.0,87.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,347.3,3.925,34.869,46.0,87.0,56.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,348.9,3.925,34.869,47.0,89.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,363.5,3.92,34.873,47.0,85.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,372.0,3.952,34.88,49.0,85.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,380.9,3.982,34.885,48.0,94.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,389.9,3.986,34.886,46.0,86.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,399.2,3.939,34.881,48.0,87.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,409.0,3.93,34.881,48.0,83.0,61.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,419.1,3.944,34.886,44.0,90.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,429.7,3.922,34.884,46.0,95.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,440.6,3.897,34.883,47.0,84.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,451.6,3.907,34.887,46.0,83.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,463.1,3.882,34.886,47.0,86.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,474.4,3.903,34.892,49.0,85.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,485.0,3.924,34.895,48.0,83.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,494.9,3.926,34.896,45.0,83.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,505.1,3.924,34.897,48.0,81.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,514.9,3.904,34.895,49.0,85.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,525.1,3.887,34.893,47.0,82.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,535.1,3.885,34.894,47.0,82.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,545.2,3.823,34.886,45.0,84.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,555.1,3.796,34.883,46.0,84.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,565.2,3.785,34.882,47.0,85.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,575.2,3.786,34.884,45.0,84.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,585.4,3.804,34.887,46.0,87.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,596.4,3.804,34.887,47.0,84.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,607.3,3.758,34.881,48.0,84.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,618.4,3.715,34.877,46.0,82.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,629.7,3.704,34.876,46.0,85.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,641.0,3.696,34.876,47.0,84.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,652.5,3.694,34.876,46.0,83.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,664.2,3.673,34.874,46.0,83.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,675.4,3.687,34.876,48.0,84.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,683.8,3.69,34.877,46.0,83.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,691.9,3.674,34.876,45.0,82.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,700.2,3.667,34.875,48.0,83.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,708.9,3.667,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,717.8,3.658,34.874,48.0,82.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,727.1,3.652,34.874,48.0,85.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,736.6,3.646,34.874,48.0,167.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,746.4,3.64,34.874,47.0,79.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,756.5,3.637,34.874,46.0,81.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,766.8,3.615,34.871,48.0,80.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,777.4,3.598,34.869,46.0,82.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,788.3,3.617,34.873,47.0,81.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,799.5,3.6,34.871,47.0,83.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,810.8,3.602,34.872,47.0,82.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,822.5,3.595,34.872,47.0,82.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,832.9,3.592,34.872,47.0,82.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,840.5,3.588,34.872,48.0,82.0,56.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,848.4,3.588,34.871,47.0,84.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,856.6,3.579,34.871,47.0,81.0,55.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,865.1,3.575,34.871,48.0,80.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,875.1,3.576,34.872,47.0,81.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,885.0,3.578,34.873,49.0,82.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,895.1,3.569,34.872,48.0,82.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,905.2,3.569,34.872,49.0,82.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,915.2,3.569,34.872,46.0,81.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,925.1,3.568,34.873,46.0,81.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,934.9,3.569,34.873,48.0,80.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,944.7,3.567,34.873,47.0,82.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,954.9,3.562,34.873,45.0,81.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,964.7,3.561,34.873,45.0,80.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,974.5,3.557,34.873,47.0,82.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,978.5,nan,nan,45.0,82.0,58.0,nan,nan,nan,nan
