datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-27 15:33:22,51.72420566666667,-38.706778,236.6,5.027,34.717,47.0,91.0,60.0,2147726464.0,2147366400.0,2147708736.0,2148406875.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,237.5,5.015,34.723,49.0,95.0,60.0,2147731712.0,2147362212.0,2147706806.0,2148405504.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,238.2,4.913,34.714,51.0,89.0,59.0,2147732342.0,2147365714.0,2147708964.0,2148411090.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,238.5,4.913,34.714,51.0,89.0,59.0,2147732342.0,2147365714.0,2147708964.0,2148411090.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,239.4,4.83,34.718,49.0,89.0,60.0,2147727204.0,2147360274.0,2147708324.0,2148412909.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,240.1,4.83,34.718,50.0,93.0,61.0,2147728064.0,2147363958.0,2147706870.0,2148412169.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,240.5,4.82,34.723,50.0,93.0,61.0,2147728064.0,2147363958.0,2147706870.0,2148412169.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,241.2,4.809,34.727,50.0,91.0,59.0,2147727451.0,2147366006.0,2147706953.0,2148411218.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,242.0,4.795,34.732,49.0,91.0,59.0,2147730770.0,2147361664.0,2147709220.0,2148410313.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,242.4,4.795,34.732,49.0,91.0,59.0,2147730770.0,2147361664.0,2147709220.0,2148410313.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,243.1,4.789,34.739,49.0,87.0,59.0,2147729408.0,2147364205.0,2147704996.0,2148411328.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,243.9,4.789,34.739,50.0,91.0,60.0,2147726262.0,2147364434.0,2147706285.0,2148411931.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,244.4,4.803,34.746,49.0,89.0,60.0,2147726262.0,2147364434.0,2147706285.0,2148411931.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,245.0,4.833,34.753,49.0,89.0,60.0,2147725952.0,2147365440.0,2147704338.0,2148409069.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,245.7,4.833,34.753,48.0,89.0,58.0,2147726665.0,2147365211.0,2147703076.0,2148412544.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,246.5,4.884,34.77,49.0,88.0,58.0,2147729572.0,2147364891.0,2147708077.0,2148412580.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,246.9,4.884,34.77,49.0,88.0,58.0,2147729572.0,2147364891.0,2147708077.0,2148412580.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,247.7,4.881,34.774,48.0,88.0,60.0,2147726756.0,2147363510.0,2147701988.0,2148408704.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,248.5,4.887,34.776,49.0,122.0,59.0,2147730980.0,2147364534.0,2147707218.0,2148407350.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,248.9,4.887,34.776,49.0,122.0,59.0,2147730980.0,2147364534.0,2147707218.0,2148407350.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,249.6,4.901,34.781,47.0,86.0,59.0,2147732169.0,2147366070.0,2147708141.0,2148412589.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,250.6,4.901,34.781,49.0,89.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,252.5,4.889,34.798,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,254.5,4.889,34.798,49.0,91.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,255.4,4.888,34.797,47.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,257.4,4.888,34.797,49.0,87.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,259.3,4.888,34.797,48.0,90.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,261.3,4.993,34.841,48.0,90.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,263.3,4.993,34.841,47.0,89.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,265.0,4.993,34.841,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,266.4,4.971,34.842,47.0,87.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,268.4,4.971,34.842,46.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,270.5,5.108,34.872,49.0,85.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,272.6,5.108,34.872,48.0,84.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,274.7,5.108,34.872,46.0,88.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,275.7,5.121,34.871,50.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,277.9,5.121,34.871,47.0,84.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,280.0,5.121,34.871,48.0,90.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,282.2,5.063,34.884,46.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,284.3,5.063,34.884,48.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,285.4,5.059,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,287.5,5.059,34.884,48.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,289.7,5.059,34.884,49.0,85.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,291.8,5.0,34.885,49.0,86.0,62.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,293.9,5.0,34.885,48.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,295.0,5.0,34.885,46.0,85.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,297.1,4.994,34.886,49.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,299.2,4.994,34.886,48.0,85.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,301.4,4.972,34.883,49.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,303.6,4.972,34.883,50.0,89.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,304.9,4.972,34.883,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,306.7,4.951,34.88,46.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,308.8,4.951,34.88,49.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,310.8,4.488,34.822,49.0,93.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,312.9,4.488,34.822,47.0,95.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,314.9,4.488,34.822,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,316.0,4.418,34.815,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,318.0,4.418,34.815,49.0,89.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,320.1,4.277,34.803,50.0,86.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,322.2,4.277,34.803,50.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,324.2,4.277,34.803,50.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,325.2,4.274,34.802,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,327.4,4.274,34.802,49.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,329.4,4.274,34.802,49.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,331.5,4.186,34.801,48.0,87.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,333.6,4.186,34.801,47.0,86.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,335.0,4.186,34.801,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,336.8,4.202,34.804,47.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,338.9,4.202,34.804,47.0,93.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,341.0,4.068,34.798,46.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,343.2,4.068,34.798,47.0,101.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,344.9,4.068,34.798,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,346.3,4.079,34.8,49.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,348.5,4.079,34.8,46.0,89.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,350.6,4.178,34.822,48.0,179.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,352.7,4.178,34.822,49.0,92.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,354.8,4.178,34.822,50.0,92.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,355.9,4.188,34.823,47.0,90.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,358.0,4.188,34.823,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,360.2,4.235,34.834,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,362.4,4.235,34.834,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,364.7,4.235,34.834,48.0,90.0,55.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,365.8,4.243,34.838,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,368.1,4.243,34.838,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,370.3,4.259,34.846,50.0,91.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,372.7,4.259,34.846,49.0,89.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,374.9,4.259,34.846,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,377.3,4.262,34.846,49.0,111.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,379.6,4.262,34.846,49.0,92.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,381.9,4.214,34.853,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,384.2,4.214,34.853,46.0,94.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,385.4,4.212,34.853,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,387.7,4.212,34.853,49.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,390.1,4.183,34.857,47.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,392.5,4.183,34.857,49.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,394.8,4.183,34.857,49.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,396.0,4.184,34.857,47.0,90.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,398.4,4.184,34.857,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,400.8,4.182,34.857,49.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,403.3,4.182,34.857,48.0,90.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,404.9,4.182,34.857,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,406.9,4.179,34.858,49.0,90.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,409.4,4.179,34.858,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,411.9,4.165,34.861,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,414.3,4.165,34.861,48.0,94.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,415.5,4.166,34.861,48.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,418.0,4.166,34.861,48.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,420.5,4.156,34.864,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,423.0,4.156,34.864,48.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,424.9,4.156,34.864,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,426.7,4.155,34.864,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,429.1,4.155,34.864,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,431.3,4.149,34.866,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,432.9,4.149,34.866,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,434.5,4.149,34.866,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,435.3,4.149,34.866,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,436.9,4.149,34.866,48.0,92.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,438.5,4.149,34.866,49.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,440.1,4.143,34.871,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,441.7,4.143,34.871,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,443.5,4.143,34.871,49.0,93.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,445.0,4.143,34.871,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,445.9,4.143,34.872,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,447.6,4.143,34.872,49.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,449.3,4.143,34.872,50.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,450.9,4.134,34.874,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,452.6,4.134,34.874,48.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,454.4,4.134,34.874,48.0,91.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,455.2,4.134,34.875,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,457.0,4.134,34.875,49.0,92.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,458.6,4.134,34.875,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,460.4,4.128,34.876,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,462.1,4.128,34.876,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,463.8,4.128,34.876,49.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,465.0,4.128,34.876,47.0,92.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,466.5,4.127,34.876,48.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,468.3,4.127,34.876,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,470.1,4.123,34.878,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,471.9,4.123,34.878,46.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,473.7,4.123,34.878,48.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,475.1,4.123,34.878,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,476.4,4.123,34.877,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,478.2,4.123,34.877,49.0,93.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,480.0,4.123,34.877,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,481.9,4.124,34.88,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,483.7,4.124,34.88,49.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,484.9,4.124,34.88,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,486.5,4.124,34.88,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,488.5,4.124,34.88,47.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,490.4,4.11,34.883,49.0,92.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,492.3,4.11,34.883,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,494.3,4.11,34.883,46.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,495.3,4.108,34.883,46.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,497.1,4.108,34.883,48.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,499.1,4.108,34.883,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,501.0,4.085,34.883,46.0,98.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,503.0,4.085,34.883,49.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,504.9,4.085,34.883,48.0,92.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,506.8,4.084,34.883,47.0,93.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,508.8,4.084,34.883,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,510.7,4.077,34.884,48.0,92.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,512.7,4.077,34.884,48.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,514.7,4.077,34.884,46.0,91.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,515.7,4.077,34.885,48.0,90.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,517.7,4.077,34.885,49.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,519.7,4.077,34.885,48.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,521.7,4.065,34.887,46.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,523.7,4.065,34.887,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,525.8,4.064,34.887,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,527.8,4.064,34.887,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,529.7,4.064,34.887,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,531.8,4.045,34.887,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,533.8,4.045,34.887,46.0,103.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,535.1,4.045,34.887,47.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,536.8,4.044,34.887,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,538.8,4.044,34.887,48.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,540.7,4.03,34.888,48.0,88.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,542.8,4.03,34.888,49.0,93.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,544.8,4.03,34.888,48.0,94.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,545.8,4.029,34.888,47.0,110.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,547.9,4.029,34.888,48.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,550.0,4.029,34.888,49.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,552.0,4.008,34.887,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,554.1,4.008,34.887,47.0,93.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,555.2,4.008,34.888,48.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,557.3,4.008,34.888,47.0,93.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,559.4,4.008,34.888,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,561.5,4.005,34.888,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,563.6,4.005,34.888,48.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,564.8,4.005,34.888,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,566.8,4.005,34.888,48.0,93.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,568.9,4.005,34.888,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,571.0,3.998,34.888,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,573.1,3.998,34.888,47.0,96.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,574.9,3.998,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,576.3,3.998,34.888,45.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,578.4,3.998,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,580.6,3.991,34.888,46.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,582.8,3.991,34.888,49.0,91.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,584.8,3.991,34.888,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,585.9,3.992,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,588.2,3.992,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,590.4,3.986,34.889,47.0,90.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,592.5,3.986,34.889,48.0,94.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,594.7,3.986,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,595.8,3.987,34.889,47.0,88.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,598.0,3.987,34.889,50.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,600.2,3.975,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,602.3,3.975,34.889,46.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,604.5,3.975,34.889,47.0,86.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,605.6,3.975,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,607.8,3.975,34.889,46.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,610.0,3.975,34.889,48.0,89.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,612.2,3.972,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,614.4,3.972,34.89,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,615.5,3.973,34.89,48.0,90.0,59.0,nan,nan,nan,nan
