datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,234.8,3.348,34.857,56.0,83.0,56.0,2147733888.0,2147364096.0,2147706358.0,2148424960.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,235.8,3.351,34.858,57.0,84.0,55.0,2147736301.0,2147366153.0,2147706834.0,2148426048.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,236.7,3.353,34.856,55.0,84.0,56.0,2147734208.0,2147369088.0,2147709659.0,2148424283.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,237.5,3.358,34.859,53.0,84.0,57.0,2147734198.0,2147367954.0,2147707026.0,2148425024.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,238.0,3.358,34.859,53.0,84.0,57.0,2147734198.0,2147367954.0,2147707026.0,2148425024.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,238.9,3.36,34.859,55.0,87.0,58.0,2147736082.0,2147365696.0,2147703753.0,2148422107.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,239.5,3.361,34.859,55.0,87.0,58.0,2147734710.0,2147366939.0,2147706916.0,2148423597.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,240.2,3.361,34.858,55.0,84.0,54.0,2147734710.0,2147366939.0,2147706916.0,2148423597.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,241.1,3.361,34.858,55.0,84.0,56.0,2147730121.0,2147364653.0,2147707712.0,2148423744.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,241.7,3.361,34.858,55.0,84.0,56.0,2147735817.0,2147368301.0,2147704612.0,2148424722.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,242.4,3.362,34.859,57.0,87.0,56.0,2147735817.0,2147368301.0,2147704612.0,2148424722.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,243.2,3.362,34.857,56.0,84.0,55.0,2147731044.0,2147366637.0,2147708086.0,2148421266.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,243.5,3.362,34.857,56.0,84.0,55.0,2147731044.0,2147366637.0,2147708086.0,2148421266.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,244.6,3.362,34.859,54.0,87.0,55.0,2147729709.0,2147368146.0,2147705737.0,2148424082.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,245.7,3.363,34.859,54.0,84.0,56.0,2147736850.0,2147368091.0,2147709083.0,2148421238.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,246.6,3.362,34.858,55.0,85.0,56.0,2147733961.0,2147368713.0,2147707812.0,2148420836.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,247.6,3.36,34.858,54.0,86.0,56.0,2147734875.0,2147367186.0,2147708544.0,2148420653.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,248.4,3.361,34.859,52.0,86.0,57.0,2147736256.0,2147370459.0,2147708635.0,2148423414.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,248.9,3.361,34.859,52.0,86.0,57.0,2147736256.0,2147370459.0,2147708635.0,2148423414.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,249.8,3.36,34.859,53.0,85.0,57.0,2147735387.0,2147367835.0,2147708973.0,2148421860.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,251.1,3.36,34.859,55.0,87.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,253.2,3.359,34.859,54.0,86.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,255.1,3.359,34.859,54.0,87.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,256.5,3.36,34.858,54.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,258.7,3.36,34.858,54.0,86.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,260.9,3.366,34.859,52.0,85.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,263.1,3.366,34.859,53.0,84.0,55.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,265.0,3.366,34.859,54.0,85.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,266.5,3.37,34.86,56.0,84.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,268.7,3.37,34.86,54.0,84.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,271.0,3.364,34.859,56.0,87.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,273.2,3.364,34.859,54.0,85.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,274.8,3.364,34.859,52.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,276.6,3.366,34.859,53.0,87.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,278.9,3.366,34.859,54.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,281.2,3.365,34.859,53.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,283.5,3.365,34.859,54.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,284.9,3.365,34.859,54.0,86.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,287.0,3.366,34.858,55.0,90.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,289.4,3.366,34.858,54.0,86.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,291.8,3.357,34.858,53.0,88.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,294.2,3.357,34.858,52.0,85.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,295.4,3.356,34.857,53.0,84.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,297.8,3.356,34.857,53.0,86.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,300.2,3.356,34.858,51.0,87.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,302.7,3.356,34.858,54.0,86.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,305.0,3.356,34.858,55.0,86.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,306.3,3.355,34.858,51.0,85.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,308.7,3.355,34.858,53.0,87.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,311.1,3.356,34.858,52.0,84.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,313.5,3.356,34.858,54.0,84.0,55.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,315.2,3.356,34.858,54.0,85.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,317.1,3.357,34.858,53.0,83.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,319.6,3.357,34.858,53.0,85.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,322.1,3.356,34.858,52.0,84.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,324.6,3.356,34.858,53.0,86.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,325.9,3.356,34.858,51.0,85.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,328.4,3.356,34.858,52.0,116.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,330.9,3.354,34.859,54.0,84.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,333.3,3.354,34.859,53.0,97.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,334.9,3.354,34.859,52.0,87.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,336.8,3.355,34.857,52.0,87.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,338.5,3.355,34.857,53.0,84.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,340.1,3.356,34.857,51.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,341.7,3.356,34.857,53.0,83.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,343.3,3.356,34.857,53.0,86.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,344.9,3.356,34.857,52.0,86.0,55.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,345.7,3.354,34.857,53.0,85.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,347.3,3.354,34.857,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,348.9,3.354,34.857,52.0,85.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,355.1,3.356,34.858,51.0,83.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,364.9,3.358,34.858,52.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,374.9,3.359,34.858,52.0,83.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,383.8,3.359,34.858,52.0,83.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,392.7,3.359,34.858,51.0,86.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,401.7,3.356,34.857,53.0,85.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,410.9,3.35,34.857,53.0,85.0,55.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,420.3,3.35,34.857,52.0,86.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,429.9,3.351,34.856,54.0,85.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,439.7,3.351,34.857,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,449.7,3.352,34.858,51.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,459.9,3.359,34.857,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,470.1,3.359,34.858,53.0,82.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,480.6,3.361,34.858,53.0,83.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,491.2,3.362,34.858,52.0,83.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,501.9,3.364,34.857,51.0,86.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,512.5,3.364,34.858,51.0,86.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,523.3,3.366,34.858,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,534.2,3.372,34.859,50.0,100.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,545.2,3.373,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,554.9,3.374,34.859,51.0,85.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,565.0,3.382,34.86,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,575.0,3.383,34.86,51.0,82.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,585.1,3.385,34.86,51.0,82.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,595.0,3.381,34.86,51.0,85.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,604.9,3.381,34.86,52.0,86.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,614.9,3.384,34.86,52.0,86.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,625.1,3.387,34.86,52.0,82.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,635.0,3.388,34.86,51.0,86.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,644.9,3.391,34.861,52.0,84.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,655.1,3.393,34.861,53.0,86.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,664.7,3.394,34.861,52.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,674.0,3.396,34.861,52.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,683.4,3.397,34.861,52.0,88.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,693.1,3.399,34.862,52.0,85.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,703.1,3.399,34.862,51.0,85.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,713.2,3.401,34.862,51.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,723.6,3.402,34.862,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,734.0,3.403,34.862,50.0,80.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,744.8,3.404,34.862,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,754.8,3.403,34.862,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,764.9,3.405,34.862,50.0,81.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,774.8,3.399,34.861,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,784.8,3.4,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,795.0,3.401,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,804.9,3.402,34.861,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,814.9,3.404,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,825.1,3.406,34.861,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,837.3,3.408,34.861,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,849.8,3.407,34.862,50.0,82.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,862.6,3.41,34.862,50.0,81.0,54.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,874.7,3.411,34.862,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,884.8,3.412,34.862,49.0,83.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,894.8,3.413,34.862,49.0,83.0,59.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,905.0,3.417,34.862,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,916.4,3.417,34.862,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,930.5,3.422,34.863,51.0,84.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,944.6,3.412,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,955.1,3.406,34.86,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,965.1,3.4,34.859,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,975.1,3.401,34.859,50.0,82.0,57.0,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,989.3,nan,nan,50.0,81.0,57.0,nan,nan,nan,nan
