datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-13 15:23:17,51.259127,-41.94290033333333,255.0,5.268,34.755,50.0,94.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,256.8,5.216,34.755,49.0,93.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,258.9,5.216,34.755,48.0,93.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,261.0,5.246,34.764,51.0,113.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,263.1,5.246,34.764,50.0,93.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,265.1,5.246,34.764,49.0,95.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,267.1,5.251,34.765,50.0,93.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,269.0,5.251,34.765,49.0,96.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,271.0,5.13,34.767,50.0,94.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,273.1,5.13,34.767,50.0,92.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,275.1,5.13,34.767,49.0,94.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,277.0,5.085,34.766,50.0,94.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,279.0,5.085,34.766,50.0,103.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,280.9,5.0,34.775,49.0,99.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,283.0,5.0,34.775,50.0,92.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,284.9,5.0,34.775,50.0,95.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,285.9,5.003,34.777,48.0,100.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,287.8,5.003,34.777,48.0,97.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,289.6,5.003,34.777,50.0,96.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,291.4,5.004,34.779,49.0,97.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,293.3,5.004,34.779,49.0,91.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,294.9,5.004,34.779,48.0,94.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,296.2,5.029,34.781,48.0,89.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,298.3,5.029,34.781,50.0,93.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,300.4,5.071,34.795,47.0,94.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,302.4,5.071,34.795,49.0,95.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,304.5,5.071,34.795,49.0,90.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,305.6,5.07,34.792,47.0,125.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,307.7,5.07,34.792,48.0,92.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,309.9,5.07,34.792,49.0,95.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,311.9,5.104,34.816,49.0,89.0,62.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,314.0,5.104,34.816,46.0,92.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,315.0,5.104,34.816,47.0,90.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,317.1,5.11,34.815,48.0,94.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,319.2,5.11,34.815,47.0,89.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,321.4,5.237,34.859,49.0,93.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,323.5,5.237,34.859,49.0,89.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,324.9,5.237,34.859,49.0,89.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,326.7,5.253,34.862,48.0,91.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,328.8,5.253,34.862,47.0,88.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,331.0,5.308,34.889,48.0,89.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,333.1,5.308,34.889,50.0,86.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,334.9,5.308,34.889,48.0,90.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,336.3,5.357,34.888,48.0,89.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,338.5,5.357,34.888,48.0,91.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,340.7,5.188,34.891,50.0,99.0,62.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,342.9,5.188,34.891,48.0,88.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,344.9,5.188,34.891,48.0,88.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,346.2,5.191,34.893,50.0,88.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,348.5,5.191,34.893,48.0,90.0,62.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,355.0,5.087,34.891,48.0,90.0,62.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,365.0,5.109,34.908,49.0,87.0,62.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,375.9,5.155,34.921,48.0,88.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,387.9,4.834,34.887,49.0,88.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,398.1,4.751,34.883,49.0,91.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,405.8,4.664,34.876,48.0,87.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,415.2,4.516,34.871,49.0,95.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,425.2,4.498,34.871,47.0,90.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,435.3,4.461,34.873,48.0,92.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,445.2,4.443,34.875,49.0,90.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,455.2,4.418,34.879,49.0,89.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,465.2,4.406,34.88,50.0,94.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,475.0,4.37,34.888,50.0,89.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,484.9,4.337,34.893,47.0,87.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,494.9,4.306,34.888,47.0,89.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,504.9,4.271,34.895,48.0,95.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,515.0,4.237,34.896,48.0,90.0,57.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,524.9,4.194,34.893,48.0,93.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,535.0,4.158,34.89,50.0,93.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,545.1,4.12,34.886,46.0,101.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,554.8,4.088,34.887,48.0,92.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,565.0,4.112,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,574.9,4.089,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,585.3,4.05,34.888,46.0,99.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,595.3,4.052,34.891,49.0,92.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,605.1,4.075,34.896,48.0,89.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,615.2,4.133,34.908,46.0,90.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,625.0,4.101,34.906,47.0,87.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,634.5,4.119,34.91,47.0,88.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,643.5,4.107,34.909,49.0,86.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,652.9,4.104,34.908,47.0,84.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,662.4,4.092,34.908,48.0,85.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,672.0,4.083,34.907,47.0,85.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,682.0,4.069,34.907,47.0,84.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,691.8,4.098,34.912,47.0,87.0,57.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,702.1,4.089,34.91,49.0,89.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,712.5,4.049,34.907,48.0,86.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,723.0,4.026,34.905,47.0,86.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,733.8,4.016,34.906,47.0,88.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,744.8,4.013,34.904,47.0,86.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,755.2,3.985,34.905,49.0,86.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,764.8,3.976,34.904,47.0,84.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,774.9,3.959,34.903,49.0,84.0,57.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,785.3,3.959,34.903,47.0,85.0,62.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,795.1,3.943,34.902,45.0,86.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,805.2,3.93,34.9,45.0,86.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,814.7,3.91,34.899,48.0,84.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,824.7,3.9,34.899,50.0,85.0,57.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,834.9,3.888,34.899,48.0,86.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,846.7,3.88,34.897,47.0,86.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,858.6,3.862,34.897,47.0,85.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,870.6,3.835,34.895,48.0,85.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,882.6,3.832,34.895,47.0,88.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,894.8,3.817,34.893,47.0,85.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,905.1,3.801,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,914.7,3.793,34.892,47.0,87.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,925.0,3.786,34.892,47.0,87.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,935.0,3.777,34.892,49.0,87.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,945.3,3.775,34.891,46.0,84.0,60.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,958.1,3.774,34.892,49.0,84.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,971.6,3.773,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,982.8,3.769,34.891,50.0,97.0,61.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,987.1,nan,nan,50.0,85.0,57.0,nan,nan,nan,nan
