datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,228.3,3.567,34.857,48.0,87.0,56.0,2147732918.0,2147367725.0,2147710400.0,2148422317.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,228.8,3.567,34.857,48.0,87.0,56.0,2147732918.0,2147367725.0,2147710400.0,2148422317.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,229.9,3.566,34.855,45.0,85.0,57.0,2147735670.0,2147367734.0,2147711862.0,2148425051.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,230.6,3.565,34.856,47.0,84.0,55.0,2147732141.0,2147368064.0,2147708672.0,2148421412.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,231.5,3.565,34.856,45.0,84.0,54.0,2147733778.0,2147368082.0,2147709604.0,2148425179.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,231.9,3.565,34.856,45.0,84.0,54.0,2147733778.0,2147368082.0,2147709604.0,2148425179.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,233.0,3.564,34.857,46.0,85.0,55.0,2147731748.0,2147365769.0,2147711552.0,2148424393.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,233.6,3.56,34.857,47.0,89.0,55.0,2147733330.0,2147370203.0,2147711122.0,2148420626.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,234.6,3.558,34.858,47.0,89.0,55.0,2147734857.0,2147367798.0,2147710582.0,2148424237.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,235.1,3.558,34.853,47.0,93.0,55.0,2147734857.0,2147367798.0,2147710582.0,2148424237.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,235.7,3.558,34.853,47.0,89.0,54.0,2147733924.0,2147367753.0,2147713810.0,2148424886.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,236.5,3.558,34.857,47.0,89.0,54.0,2147734180.0,2147366400.0,2147709869.0,2148419629.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,237.2,3.558,34.857,46.0,84.0,55.0,2147734180.0,2147366400.0,2147709869.0,2148419629.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,237.9,3.558,34.857,47.0,86.0,54.0,2147735625.0,2147366518.0,2147708745.0,2148424740.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,238.5,3.557,34.857,47.0,86.0,54.0,2147734665.0,2147370057.0,2147708489.0,2148424045.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,239.4,3.556,34.858,48.0,85.0,56.0,2147734665.0,2147370057.0,2147708489.0,2148424045.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,240.0,3.555,34.857,46.0,83.0,56.0,2147732096.0,2147370157.0,2147711725.0,2148422436.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,241.1,3.554,34.857,47.0,93.0,55.0,2147730029.0,2147367314.0,2147712182.0,2148419163.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,241.5,3.554,34.857,47.0,93.0,55.0,2147730029.0,2147367314.0,2147712182.0,2148419163.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,242.6,3.553,34.857,47.0,84.0,57.0,2147732827.0,2147369947.0,2147707136.0,2148419776.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,243.5,3.55,34.857,45.0,84.0,55.0,2147730349.0,2147369481.0,2147712036.0,2148418633.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,244.3,3.548,34.856,49.0,88.0,55.0,2147734774.0,2147369481.0,2147708772.0,2148418587.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,244.8,3.548,34.856,49.0,88.0,55.0,2147734774.0,2147369481.0,2147708772.0,2148418587.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,245.8,3.548,34.857,45.0,83.0,56.0,2147735926.0,2147369398.0,2147706614.0,2148415698.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,246.5,3.547,34.857,46.0,87.0,55.0,2147732754.0,2147368923.0,2147708205.0,2148420032.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,247.6,3.544,34.857,49.0,87.0,55.0,2147732434.0,2147370733.0,2147711149.0,2148422354.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,248.4,3.541,34.857,49.0,87.0,55.0,2147733385.0,2147369316.0,2147712804.0,2148419940.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,249.1,3.541,34.858,45.0,87.0,55.0,2147733385.0,2147369316.0,2147712804.0,2148419940.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,249.7,3.541,34.858,47.0,85.0,54.0,2147732717.0,2147369673.0,2147710125.0,2148416530.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,251.3,3.541,34.858,48.0,86.0,53.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,253.4,3.531,34.857,49.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,255.0,3.531,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,256.7,3.529,34.857,46.0,87.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,258.9,3.529,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,261.2,3.518,34.856,48.0,89.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,263.4,3.518,34.856,46.0,84.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,265.0,3.518,34.856,46.0,87.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,266.7,3.517,34.856,46.0,90.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,268.9,3.517,34.856,47.0,85.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,271.2,3.51,34.856,47.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,273.5,3.51,34.856,47.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,275.2,3.51,34.856,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,276.9,3.51,34.856,50.0,87.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,279.2,3.51,34.856,47.0,86.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,281.4,3.502,34.856,44.0,84.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,283.7,3.502,34.856,48.0,83.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,285.2,3.502,34.856,46.0,85.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,287.2,3.503,34.857,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,289.5,3.503,34.857,46.0,85.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,291.9,3.497,34.857,45.0,86.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,294.2,3.497,34.857,45.0,86.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,295.6,3.497,34.857,47.0,85.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,297.6,3.496,34.857,46.0,84.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,300.0,3.496,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,302.3,3.491,34.857,46.0,92.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,304.8,3.491,34.857,47.0,96.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,305.9,3.49,34.857,45.0,87.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,308.4,3.49,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,310.8,3.485,34.857,47.0,90.0,58.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,313.3,3.485,34.857,48.0,84.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,314.8,3.485,34.857,47.0,84.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,316.9,3.486,34.857,47.0,82.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,319.3,3.486,34.857,45.0,84.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,321.8,3.483,34.858,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,324.2,3.483,34.858,46.0,88.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,325.4,3.483,34.857,45.0,84.0,58.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,327.9,3.483,34.857,48.0,85.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,330.4,3.488,34.859,47.0,83.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,332.8,3.488,34.859,45.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,335.2,3.488,34.859,47.0,84.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,336.6,3.489,34.859,47.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,339.1,3.489,34.859,46.0,84.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,341.6,3.482,34.859,46.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,343.9,3.482,34.859,45.0,86.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,345.3,3.482,34.859,46.0,83.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,346.4,3.482,34.858,45.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,348.1,3.482,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,351.1,3.476,34.858,46.0,88.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,359.3,3.477,34.858,47.0,84.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,367.4,3.467,34.857,46.0,83.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,375.9,3.45,34.855,47.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,385.0,3.42,34.852,47.0,102.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,395.2,3.41,34.852,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,405.1,3.433,34.855,46.0,81.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,415.0,3.428,34.854,47.0,83.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,425.0,3.42,34.854,47.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,435.0,3.419,34.854,46.0,83.0,58.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,444.9,3.425,34.855,47.0,85.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,455.0,3.433,34.856,45.0,89.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,465.0,3.436,34.857,45.0,83.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,474.9,3.436,34.858,45.0,81.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,485.0,3.441,34.858,47.0,83.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,495.0,3.437,34.858,46.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,505.0,3.434,34.858,46.0,82.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,514.9,3.434,34.858,49.0,83.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,524.9,3.431,34.859,48.0,83.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,534.9,3.483,34.866,48.0,83.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,545.0,3.456,34.862,46.0,80.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,555.1,3.494,34.867,47.0,79.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,565.2,3.473,34.864,47.0,81.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,575.7,3.456,34.863,46.0,81.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,587.8,3.463,34.864,46.0,80.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,599.9,3.489,34.868,47.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,609.9,3.493,34.868,46.0,86.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,617.8,3.467,34.865,46.0,81.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,626.0,3.481,34.868,45.0,81.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,635.1,3.478,34.867,46.0,79.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,645.0,3.476,34.867,47.0,82.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,655.0,3.451,34.863,47.0,81.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,665.0,3.423,34.859,46.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,675.0,3.417,34.859,47.0,83.0,58.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,685.0,3.414,34.858,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,694.7,3.415,34.858,47.0,84.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,704.9,3.412,34.858,46.0,82.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,715.1,3.411,34.858,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,725.2,3.4,34.857,47.0,84.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,735.0,3.39,34.856,46.0,82.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,744.8,3.39,34.856,47.0,84.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,754.9,3.394,34.857,46.0,82.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,765.3,3.387,34.855,48.0,82.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,775.1,3.381,34.855,46.0,84.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,785.0,3.382,34.855,48.0,84.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,795.0,3.385,34.855,47.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,805.2,3.383,34.855,47.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,815.2,3.385,34.855,46.0,82.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,824.9,3.381,34.855,46.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,835.2,3.377,34.854,45.0,84.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,847.4,3.377,34.854,47.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,859.7,3.376,34.854,46.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,872.0,3.374,34.854,43.0,81.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,884.5,3.376,34.854,46.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,895.0,3.377,34.854,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,904.8,3.377,34.854,46.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,915.0,3.379,34.854,46.0,83.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,925.2,3.381,34.855,46.0,85.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,936.0,3.386,34.855,47.0,85.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,949.3,3.389,34.856,47.0,84.0,56.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,962.7,3.396,34.857,46.0,84.0,57.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,975.0,3.397,34.857,45.0,84.0,54.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,985.4,3.397,34.857,47.0,87.0,55.0,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,991.2,3.397,34.857,46.0,83.0,56.0,nan,nan,nan,nan
