datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,239.4,6.378,34.808,50.0,100.0,59.0,2147728192.0,2147365522.0,2147712301.0,2148404900.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,240.3,6.423,34.814,48.0,90.0,60.0,2147727771.0,2147364662.0,2147710372.0,2148403309.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,240.5,6.423,34.814,48.0,90.0,60.0,2147727771.0,2147364662.0,2147710372.0,2148403309.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,241.4,6.397,34.817,50.0,95.0,60.0,2147727707.0,2147362002.0,2147710765.0,2148407277.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,242.1,6.389,34.819,48.0,94.0,59.0,2147726363.0,2147362038.0,2147709988.0,2148403858.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,242.6,6.389,34.819,50.0,93.0,61.0,2147726363.0,2147362038.0,2147709988.0,2148403858.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,243.2,6.397,34.821,50.0,93.0,61.0,2147726546.0,2147361426.0,2147708928.0,2148405586.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,244.0,6.397,34.821,96.0,525.0,69.0,2147724800.0,2147360896.0,2147707766.0,2148404662.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,244.5,6.405,34.823,50.0,96.0,60.0,2147724800.0,2147360896.0,2147707766.0,2148404662.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,245.0,6.411,34.823,50.0,96.0,60.0,2147730130.0,2147360786.0,2147711204.0,2148406080.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,245.8,6.411,34.823,50.0,96.0,60.0,2147727862.0,2147363812.0,2147707209.0,2148406445.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,246.4,6.422,34.825,47.0,102.0,61.0,2147727862.0,2147363812.0,2147707209.0,2148406445.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,246.9,6.422,34.825,47.0,102.0,61.0,2147727478.0,2147365394.0,2147709467.0,2148405019.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,247.7,6.423,34.827,50.0,102.0,59.0,2147723657.0,2147363062.0,2147711369.0,2148405202.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,248.7,6.404,34.829,50.0,93.0,59.0,2147728237.0,2147364150.0,2147707419.0,2148404635.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,249.6,6.396,34.83,56.0,98.0,54.0,2147731245.0,2147364196.0,2147710198.0,2148404717.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,249.8,6.396,34.83,56.0,98.0,54.0,2147731245.0,2147364196.0,2147710198.0,2148404717.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,251.5,6.396,34.83,48.0,93.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,253.4,6.382,34.834,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,255.1,6.382,34.834,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,256.2,6.379,34.834,48.0,98.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,258.1,6.379,34.834,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,260.0,6.379,34.834,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,261.9,6.29,34.834,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,263.9,6.29,34.834,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,265.0,6.29,34.834,49.0,100.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,266.7,6.26,34.828,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,268.7,6.26,34.828,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,270.6,6.259,34.844,48.0,95.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,272.5,6.259,34.844,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,274.5,6.259,34.844,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,275.4,6.261,34.844,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,277.4,6.261,34.844,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,279.3,6.261,34.844,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,281.3,6.241,34.85,49.0,95.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,283.3,6.241,34.85,49.0,89.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,285.1,6.241,34.85,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,286.3,6.238,34.851,50.0,90.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,288.2,6.238,34.851,49.0,90.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,290.2,6.184,34.861,48.0,90.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,292.2,6.184,34.861,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,294.3,6.184,34.861,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,295.3,6.183,34.861,47.0,92.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,297.3,6.183,34.861,49.0,90.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,299.3,6.183,34.861,48.0,104.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,301.3,6.142,34.872,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,303.3,6.142,34.872,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,305.1,6.142,34.872,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,306.3,6.144,34.871,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,308.3,6.144,34.871,47.0,97.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,310.3,6.116,34.883,51.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,312.2,6.116,34.883,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,314.2,6.116,34.883,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,315.2,6.118,34.882,50.0,126.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,317.2,6.118,34.882,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,319.1,6.118,34.882,48.0,93.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,321.1,6.147,34.904,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,323.0,6.147,34.904,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,324.9,6.147,34.904,49.0,93.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,325.8,6.164,34.907,50.0,91.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,327.7,6.164,34.907,50.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,329.5,6.164,34.907,49.0,98.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,331.4,6.041,34.902,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,333.3,6.041,34.902,50.0,91.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,335.1,6.041,34.902,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,336.1,5.987,34.897,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,338.1,5.987,34.897,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,340.0,5.987,34.897,48.0,101.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,341.9,6.054,34.917,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,344.0,6.054,34.917,49.0,90.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,346.0,6.063,34.917,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,348.0,6.063,34.917,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,350.0,6.024,34.931,49.0,89.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,352.0,6.024,34.931,47.0,92.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,354.0,6.024,34.931,49.0,103.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,355.1,6.021,34.929,49.0,86.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,357.1,6.021,34.929,49.0,96.0,101.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,359.1,6.021,34.929,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,361.2,5.977,34.939,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,363.3,5.977,34.939,49.0,86.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,364.8,5.977,34.939,49.0,88.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,366.4,5.983,34.942,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,368.6,5.983,34.942,48.0,83.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,370.7,5.908,34.943,47.0,89.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,372.8,5.908,34.943,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,375.0,5.908,34.943,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,377.2,5.91,34.943,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,379.4,5.91,34.943,48.0,87.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,381.6,5.826,34.939,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,383.8,5.826,34.939,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,385.0,5.826,34.939,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,387.2,5.821,34.938,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,389.3,5.821,34.938,50.0,86.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,391.6,5.698,34.936,50.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,393.8,5.698,34.936,48.0,89.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,395.0,5.684,34.936,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,397.3,5.684,34.936,50.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,399.6,5.684,34.936,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,401.9,5.642,34.936,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,404.2,5.642,34.936,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,405.4,5.624,34.937,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,407.7,5.624,34.937,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,410.0,5.624,34.937,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,412.4,5.52,34.937,50.0,86.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,414.7,5.52,34.937,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,415.8,5.517,34.936,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,418.2,5.517,34.936,47.0,86.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,420.5,5.479,34.945,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,423.0,5.479,34.945,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,425.0,5.479,34.945,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,426.5,5.478,34.945,49.0,91.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,429.0,5.478,34.945,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,431.3,5.429,34.944,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,433.7,5.429,34.944,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,435.0,5.429,34.944,50.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,437.3,5.435,34.945,46.0,93.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,439.8,5.435,34.945,47.0,149.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,442.2,5.339,34.942,50.0,86.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,444.5,5.339,34.942,46.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,445.5,5.34,34.941,48.0,98.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,447.3,5.34,34.941,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,448.9,5.34,34.941,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,450.5,5.228,34.939,49.0,92.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,452.1,5.228,34.939,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,453.8,5.228,34.939,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,454.8,5.228,34.939,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,456.2,5.231,34.939,48.0,87.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,457.9,5.231,34.939,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,459.5,5.231,34.939,48.0,96.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,461.2,5.127,34.93,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,462.8,5.127,34.93,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,464.4,5.127,34.93,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,465.3,5.116,34.93,47.0,86.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,467.0,5.116,34.93,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,468.7,5.116,34.93,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,470.4,4.905,34.91,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,472.2,4.905,34.91,47.0,99.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,473.9,4.905,34.91,49.0,86.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,475.0,4.905,34.91,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,476.5,4.923,34.909,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,478.3,4.923,34.909,48.0,85.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,480.0,4.724,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,481.8,4.724,34.888,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,483.5,4.724,34.888,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,484.9,4.724,34.888,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,486.2,4.729,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,487.9,4.729,34.889,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,489.7,4.729,34.889,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,491.5,4.569,34.873,46.0,97.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,493.3,4.569,34.873,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,495.0,4.569,34.873,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,496.7,4.568,34.874,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,498.4,4.568,34.874,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,500.2,4.461,34.868,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,502.0,4.461,34.868,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,503.8,4.461,34.868,47.0,91.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,505.0,4.461,34.868,46.0,89.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,506.4,4.464,34.868,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,508.2,4.464,34.868,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,510.0,4.464,34.868,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,511.9,4.365,34.862,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,513.7,4.365,34.862,50.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,515.1,4.365,34.862,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,516.5,4.362,34.862,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,518.4,4.362,34.862,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,520.2,4.333,34.867,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,522.2,4.333,34.867,46.0,86.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,524.1,4.333,34.867,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,525.1,4.333,34.867,48.0,85.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,527.0,4.32,34.866,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,529.0,4.32,34.866,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,530.9,4.412,34.883,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,532.8,4.412,34.883,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,534.8,4.412,34.883,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,535.7,4.409,34.882,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,537.7,4.409,34.882,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,539.7,4.409,34.882,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,541.8,4.404,34.887,50.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,543.7,4.404,34.887,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,545.0,4.404,34.887,50.0,88.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,546.8,4.408,34.887,47.0,91.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,548.8,4.408,34.887,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,550.9,4.41,34.891,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,552.8,4.41,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,554.8,4.41,34.891,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,556.0,4.406,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,558.0,4.406,34.89,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,560.0,4.387,34.896,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,562.2,4.387,34.896,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,564.3,4.387,34.896,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,565.4,4.387,34.896,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,567.6,4.387,34.896,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,569.7,4.387,34.896,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,571.9,4.397,34.901,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,574.0,4.397,34.901,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,575.1,4.397,34.902,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,577.2,4.397,34.902,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,579.4,4.397,34.902,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,581.5,4.383,34.9,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,583.8,4.383,34.9,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,585.0,4.383,34.9,49.0,98.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,587.1,4.37,34.9,48.0,101.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,589.2,4.37,34.9,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,591.4,4.263,34.887,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,593.6,4.263,34.887,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,595.9,4.26,34.888,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,598.1,4.26,34.888,48.0,89.0,58.0,nan,nan,nan,nan
