datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,249.9,6.657,34.821,51.0,97.0,60.0,2147728128.0,2147361773.0,2147707638.0,2148406326.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,251.6,6.657,34.821,52.0,96.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,253.6,6.587,34.813,53.0,97.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,254.9,6.587,34.813,52.0,96.0,57.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,256.5,6.557,34.809,53.0,96.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,258.4,6.557,34.809,51.0,96.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,260.3,6.653,34.846,50.0,92.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,262.2,6.653,34.846,50.0,91.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,264.1,6.653,34.846,50.0,90.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,265.0,6.749,34.858,50.0,95.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,266.9,6.749,34.858,50.0,91.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,268.8,6.749,34.858,51.0,92.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,270.7,6.289,34.809,50.0,93.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,272.6,6.289,34.809,50.0,90.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,274.6,6.289,34.809,53.0,88.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,275.5,6.215,34.8,49.0,91.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,277.4,6.215,34.8,51.0,98.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,279.4,6.215,34.8,50.0,92.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,281.3,6.159,34.802,50.0,92.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,283.2,6.159,34.802,49.0,92.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,285.0,6.159,34.802,50.0,92.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,286.1,6.147,34.802,50.0,92.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,288.1,6.147,34.802,50.0,96.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,290.1,6.015,34.802,50.0,94.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,292.0,6.015,34.802,53.0,93.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,294.0,6.015,34.802,50.0,94.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,294.9,6.048,34.799,50.0,95.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,296.8,6.048,34.799,51.0,93.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,298.8,6.048,34.799,50.0,92.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,300.8,5.959,34.816,51.0,91.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,302.7,5.959,34.816,50.0,92.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,304.8,5.959,34.816,48.0,95.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,305.8,5.975,34.812,51.0,91.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,307.8,5.975,34.812,50.0,93.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,309.9,5.975,34.812,50.0,90.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,311.8,5.704,34.801,52.0,88.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,313.6,5.704,34.801,50.0,90.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,315.2,5.704,34.801,50.0,90.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,316.6,5.633,34.796,50.0,92.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,318.6,5.633,34.796,50.0,90.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,320.6,5.574,34.787,50.0,97.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,322.7,5.574,34.787,50.0,92.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,324.8,5.574,34.787,50.0,90.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,325.8,5.582,34.787,50.0,99.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,327.9,5.582,34.787,49.0,89.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,329.9,5.582,34.787,50.0,90.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,331.9,5.333,34.759,50.0,98.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,334.0,5.333,34.759,50.0,89.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,335.1,5.329,34.753,50.0,90.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,337.1,5.329,34.753,52.0,97.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,339.2,5.329,34.753,51.0,92.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,341.3,5.073,34.758,51.0,89.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,343.4,5.073,34.758,50.0,93.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,344.9,5.073,34.758,50.0,91.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,346.5,5.148,34.766,52.0,93.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,348.7,5.148,34.766,50.0,91.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,359.7,5.341,34.811,49.0,89.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,370.8,4.929,34.794,50.0,92.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,382.2,4.937,34.813,50.0,87.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,393.8,4.947,34.83,51.0,86.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,401.3,4.796,34.836,49.0,90.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,409.3,4.82,34.836,49.0,87.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,417.8,4.735,34.833,50.0,90.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,426.6,4.716,34.831,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,435.5,4.656,34.828,49.0,92.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,444.8,4.568,34.827,49.0,88.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,455.0,4.502,34.831,49.0,90.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,465.0,4.474,34.833,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,475.2,4.419,34.839,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,486.3,4.409,34.842,48.0,89.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,497.5,4.402,34.847,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,508.8,4.43,34.863,50.0,84.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,519.7,4.492,34.877,48.0,85.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,530.6,4.597,34.903,47.0,87.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,541.9,4.514,34.898,47.0,89.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,552.9,4.523,34.9,48.0,85.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,563.4,4.566,34.912,50.0,86.0,62.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,574.3,4.546,34.914,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,585.3,4.488,34.911,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,595.1,4.459,34.915,48.0,85.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,605.0,4.426,34.913,49.0,87.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,614.9,4.349,34.909,49.0,86.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,625.0,4.338,34.91,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,635.1,4.31,34.909,49.0,152.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,645.0,4.304,34.909,49.0,152.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,655.2,4.272,34.908,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,665.1,4.271,34.909,47.0,87.0,57.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,675.0,4.254,34.908,47.0,87.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,685.1,4.23,34.908,48.0,95.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,695.0,4.228,34.911,49.0,87.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,705.0,4.217,34.91,48.0,102.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,714.7,4.203,34.91,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,724.4,4.181,34.91,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,734.2,4.159,34.909,48.0,86.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,744.1,4.155,34.91,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,754.1,4.148,34.911,45.0,87.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,764.2,4.136,34.911,48.0,86.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,774.3,4.121,34.91,46.0,84.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,784.8,4.088,34.908,46.0,87.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,795.0,4.078,34.906,48.0,87.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,804.9,4.056,34.905,47.0,84.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,814.7,4.045,34.905,48.0,84.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,825.0,4.062,34.909,46.0,85.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,835.1,4.05,34.908,49.0,84.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,845.2,4.033,34.908,47.0,86.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,855.0,4.021,34.907,47.0,86.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,865.0,4.012,34.907,47.0,85.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,875.1,4.002,34.907,47.0,84.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,885.2,3.988,34.907,49.0,85.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,896.1,3.972,34.905,47.0,84.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,908.1,3.96,34.905,49.0,84.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,920.1,3.934,34.902,48.0,84.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,932.3,3.895,34.898,49.0,120.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,944.7,3.884,34.898,47.0,86.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,955.0,3.872,34.897,47.0,84.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,964.9,3.859,34.896,47.0,83.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,975.2,3.852,34.895,47.0,83.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,984.9,3.849,34.895,45.0,83.0,59.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,994.0,3.849,34.895,46.0,84.0,60.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,997.8,nan,nan,50.0,85.0,59.0,nan,nan,nan,nan
