datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,235.5,3.696,34.854,52.0,90.0,56.0,2147731227.0,2147366774.0,2147709357.0,2148417298.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,236.6,3.696,34.854,51.0,89.0,56.0,2147731163.0,2147367515.0,2147709202.0,2148418340.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,237.7,3.696,34.855,50.0,91.0,57.0,2147732864.0,2147367798.0,2147708324.0,2148417261.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,238.6,3.697,34.855,50.0,91.0,57.0,2147732982.0,2147366354.0,2147709275.0,2148419456.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,239.2,3.7,34.856,51.0,91.0,58.0,2147732982.0,2147366354.0,2147709275.0,2148419456.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,239.8,3.7,34.856,51.0,91.0,58.0,2147730514.0,2147365979.0,2147709869.0,2148415296.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,240.5,3.703,34.857,51.0,91.0,58.0,2147736118.0,2147367826.0,2147708306.0,2148418157.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,241.4,3.704,34.857,50.0,92.0,56.0,2147736118.0,2147367826.0,2147708306.0,2148418157.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,242.1,3.704,34.857,50.0,89.0,56.0,2147733805.0,2147364178.0,2147708562.0,2148418148.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,242.7,3.704,34.857,50.0,89.0,56.0,2147732617.0,2147364050.0,2147711186.0,2148416237.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,243.4,3.706,34.857,51.0,87.0,56.0,2147732617.0,2147364050.0,2147711186.0,2148416237.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,244.3,3.705,34.857,50.0,87.0,57.0,2147732370.0,2147365513.0,2147706861.0,2148414875.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,245.4,3.707,34.858,51.0,90.0,57.0,2147733476.0,2147364781.0,2147710902.0,2148418130.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,245.8,3.707,34.858,51.0,90.0,57.0,2147733476.0,2147364781.0,2147710902.0,2148418130.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,246.6,3.707,34.858,50.0,90.0,58.0,2147731684.0,2147365522.0,2147707126.0,2148420041.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,247.6,3.707,34.858,51.0,88.0,57.0,2147728932.0,2147366875.0,2147709238.0,2148414555.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,248.5,3.707,34.858,51.0,88.0,57.0,2147728896.0,2147366290.0,2147710198.0,2148416676.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,249.1,3.706,34.858,52.0,89.0,58.0,2147728896.0,2147366290.0,2147710198.0,2148416676.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,249.8,3.706,34.858,50.0,88.0,57.0,2147728859.0,2147370715.0,2147712758.0,2148417947.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,251.3,3.706,34.858,51.0,88.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,253.5,3.708,34.86,50.0,85.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,255.1,3.708,34.86,51.0,87.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,256.8,3.707,34.859,50.0,89.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,259.0,3.707,34.859,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,261.2,3.709,34.861,51.0,87.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,263.6,3.709,34.861,51.0,87.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,264.9,3.709,34.861,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,266.9,3.71,34.862,50.0,87.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,269.2,3.71,34.862,53.0,88.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,271.5,3.698,34.861,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,273.8,3.698,34.861,50.0,87.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,275.0,3.698,34.861,50.0,90.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,277.3,3.698,34.861,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,279.6,3.698,34.861,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,282.0,3.7,34.863,49.0,87.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,284.3,3.7,34.863,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,285.4,3.704,34.864,49.0,87.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,287.8,3.704,34.864,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,290.1,3.704,34.864,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,292.4,3.71,34.866,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,294.7,3.71,34.866,49.0,93.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,295.9,3.71,34.867,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,298.3,3.71,34.867,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,300.7,3.714,34.867,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,303.0,3.714,34.867,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,304.9,3.714,34.867,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,306.7,3.711,34.868,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,309.2,3.711,34.868,49.0,87.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,311.6,3.708,34.869,46.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,314.1,3.708,34.869,47.0,86.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,315.3,3.714,34.869,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,317.8,3.714,34.869,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,320.3,3.722,34.872,51.0,84.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,322.3,3.722,34.872,50.0,87.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,323.9,3.722,34.872,48.0,91.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,325.2,3.722,34.872,49.0,87.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,326.2,3.722,34.873,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,327.7,3.722,34.873,50.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,329.4,3.722,34.873,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,330.9,3.743,34.877,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,332.5,3.743,34.877,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,334.1,3.743,34.877,49.0,87.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,335.2,3.743,34.877,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,336.6,3.744,34.876,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,338.2,3.744,34.876,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,339.9,3.744,34.876,50.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,341.5,3.727,34.874,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,343.2,3.727,34.874,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,344.9,3.727,34.874,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,345.8,3.722,34.873,49.0,85.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,347.5,3.722,34.873,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,349.2,3.722,34.873,49.0,90.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,350.9,3.709,34.872,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,352.6,3.709,34.872,48.0,84.0,55.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,354.2,3.709,34.872,50.0,86.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,355.1,3.709,34.873,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,356.8,3.709,34.873,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,358.5,3.709,34.873,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,360.2,3.696,34.871,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,361.9,3.696,34.871,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,363.6,3.696,34.871,49.0,88.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,365.0,3.696,34.871,48.0,87.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,366.2,3.697,34.871,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,368.0,3.697,34.871,50.0,87.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,369.7,3.697,34.871,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,371.5,3.676,34.87,50.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,373.2,3.676,34.87,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,375.0,3.676,34.87,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,376.8,3.673,34.869,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,378.6,3.673,34.869,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,380.4,3.676,34.871,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,382.2,3.676,34.871,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,384.1,3.676,34.871,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,385.1,3.676,34.871,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,386.9,3.678,34.87,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,388.7,3.678,34.87,48.0,82.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,390.6,3.661,34.869,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,392.5,3.661,34.869,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,394.4,3.661,34.869,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,395.4,3.664,34.869,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,397.3,3.664,34.869,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,399.1,3.664,34.869,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,401.1,3.652,34.868,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,403.0,3.652,34.868,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,404.9,3.652,34.868,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,405.9,3.652,34.869,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,407.9,3.652,34.869,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,409.9,3.652,34.869,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,411.9,3.645,34.868,50.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,413.8,3.645,34.868,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,415.1,3.645,34.868,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,416.8,3.644,34.869,50.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,418.8,3.644,34.869,50.0,82.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,420.8,3.634,34.867,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,422.7,3.634,34.867,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,424.7,3.634,34.867,50.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,425.7,3.634,34.867,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,427.7,3.634,34.867,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,429.7,3.634,34.867,50.0,81.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,431.7,3.632,34.868,50.0,90.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,433.7,3.632,34.868,51.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,434.9,3.632,34.868,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,436.7,3.631,34.869,50.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,438.8,3.631,34.869,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,440.7,3.625,34.867,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,442.8,3.625,34.867,51.0,85.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,444.8,3.625,34.867,50.0,84.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,445.8,3.626,34.868,50.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,447.9,3.626,34.868,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,449.9,3.626,34.868,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,451.9,3.612,34.867,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,453.9,3.612,34.867,50.0,85.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,455.1,3.612,34.867,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,457.0,3.612,34.866,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,459.0,3.612,34.866,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,461.1,3.616,34.868,50.0,84.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,463.1,3.616,34.868,50.0,87.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,465.1,3.616,34.868,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,466.3,3.614,34.868,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,468.3,3.614,34.868,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,470.4,3.611,34.867,50.0,89.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,472.5,3.611,34.867,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,474.6,3.611,34.867,49.0,86.0,55.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,475.7,3.604,34.866,50.0,89.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,477.7,3.604,34.866,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,479.9,3.604,34.866,51.0,84.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,482.0,3.573,34.864,51.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,484.1,3.573,34.864,50.0,88.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,485.2,3.575,34.863,51.0,83.0,55.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,487.3,3.575,34.863,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,489.5,3.575,34.863,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,491.6,3.597,34.867,51.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,493.8,3.597,34.867,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,495.0,3.597,34.867,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,497.0,3.597,34.867,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,499.1,3.597,34.867,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,501.3,3.605,34.868,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,503.4,3.605,34.868,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,505.1,3.605,34.868,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,506.7,3.601,34.868,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,508.9,3.601,34.868,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,511.1,3.614,34.869,49.0,88.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,513.3,3.614,34.869,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,515.0,3.614,34.869,50.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,516.7,3.611,34.869,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,518.9,3.611,34.869,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,521.2,3.612,34.869,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,523.4,3.612,34.869,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,524.9,3.612,34.869,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,526.7,3.615,34.869,49.0,84.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,528.9,3.615,34.869,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,531.1,3.621,34.871,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,533.4,3.621,34.871,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,535.0,3.621,34.871,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,536.7,3.62,34.87,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,539.0,3.62,34.87,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,541.2,3.625,34.871,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,543.4,3.625,34.871,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,544.9,3.625,34.871,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,546.8,3.626,34.872,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,549.1,3.626,34.872,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,551.3,3.628,34.872,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,553.6,3.628,34.872,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,555.1,3.628,34.872,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,557.0,3.628,34.873,46.0,84.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,559.3,3.628,34.873,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,561.6,3.62,34.872,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,563.9,3.62,34.872,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,565.2,3.62,34.872,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,567.4,3.619,34.873,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,569.7,3.619,34.873,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,572.1,3.62,34.873,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,574.5,3.62,34.873,46.0,84.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,575.6,3.621,34.873,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,578.0,3.621,34.873,46.0,82.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,580.3,3.628,34.874,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,582.6,3.628,34.874,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,585.0,3.628,34.874,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,586.2,3.63,34.875,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,588.6,3.63,34.875,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,590.9,3.615,34.873,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,593.3,3.615,34.873,49.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,595.0,3.615,34.873,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,596.8,3.616,34.873,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,599.2,3.616,34.873,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,601.6,3.631,34.876,47.0,82.0,59.0,nan,nan,nan,nan
