datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,243.4,4.29,34.899,51.0,91.0,55.0,2147731977.0,2147368320.0,2147712905.0,2148415881.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.2,4.286,34.899,73.0,90.0,56.0,2147730523.0,2147370944.0,2147709339.0,2148414052.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.5,4.286,34.899,73.0,90.0,56.0,2147730523.0,2147370944.0,2147709339.0,2148414052.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,245.3,4.285,34.899,304.0,100.0,57.0,2147729974.0,2147368475.0,2147711661.0,2148411437.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,246.1,4.285,34.899,54.0,92.0,56.0,2147732187.0,2147370806.0,2147707968.0,2148415131.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,246.7,4.286,34.898,50.0,99.0,56.0,2147732187.0,2147370806.0,2147707968.0,2148415131.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,247.2,4.286,34.898,50.0,99.0,56.0,2147734125.0,2147366646.0,2147709485.0,2148413101.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,247.9,4.286,34.898,52.0,94.0,56.0,2147732297.0,2147371977.0,2147712585.0,2148414052.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,248.4,4.283,34.899,50.0,103.0,57.0,2147732297.0,2147371977.0,2147712585.0,2148414052.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,249.0,4.282,34.898,50.0,103.0,57.0,2147734381.0,2147368612.0,2147708736.0,2148413074.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,249.9,4.282,34.898,50.0,103.0,57.0,2147736000.0,2147369938.0,2147711643.0,2148409270.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,257.5,4.275,34.9,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,266.9,4.213,34.894,50.0,92.0,58.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,276.5,4.104,34.882,50.0,92.0,58.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,286.4,4.089,34.879,50.0,91.0,56.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,296.2,3.974,34.866,52.0,97.0,57.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,306.2,3.862,34.856,50.0,101.0,57.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,316.3,3.759,34.843,50.0,97.0,57.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,326.6,3.896,34.867,48.0,94.0,55.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,337.0,3.902,34.866,49.0,91.0,57.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,347.5,3.902,34.87,45.0,91.0,57.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,357.8,3.887,34.869,47.0,89.0,57.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,368.3,3.878,34.869,53.0,95.0,56.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,378.9,3.803,34.863,47.0,90.0,56.0,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,383.6,nan,nan,46.0,90.0,58.0,nan,nan,nan,nan
