datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-07 15:30:46,55.59244533333334,-44.252878,242.4,3.681,34.857,48.0,90.0,57.0,2147735021.0,2147365321.0,2147714377.0,2148420617.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,243.2,3.68,34.858,45.0,89.0,57.0,2147731446.0,2147366656.0,2147711625.0,2148418057.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,243.7,3.68,34.858,45.0,89.0,57.0,2147731446.0,2147366656.0,2147711625.0,2148418057.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,244.5,3.672,34.857,47.0,93.0,58.0,2147731163.0,2147366884.0,2147711222.0,2148414957.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,245.2,3.67,34.857,47.0,89.0,58.0,2147731163.0,2147366884.0,2147711222.0,2148414957.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,245.7,3.67,34.857,47.0,89.0,58.0,2147729408.0,2147367104.0,2147714907.0,2148415140.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,246.6,3.668,34.858,48.0,88.0,57.0,2147729782.0,2147366747.0,2147713252.0,2148417462.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,247.3,3.669,34.857,48.0,91.0,58.0,2147730678.0,2147368658.0,2147713417.0,2148415177.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,247.7,3.669,34.857,48.0,91.0,58.0,2147730678.0,2147368658.0,2147713417.0,2148415177.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,248.7,3.67,34.858,47.0,90.0,56.0,2147731712.0,2147366089.0,2147715209.0,2148418761.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,249.8,3.672,34.859,46.0,93.0,56.0,2147731538.0,2147367451.0,2147711963.0,2148415643.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,251.5,3.672,34.859,47.0,89.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,253.6,3.677,34.861,46.0,90.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,255.0,3.677,34.861,47.0,88.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,256.7,3.682,34.862,48.0,94.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,258.8,3.682,34.862,46.0,90.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,260.9,3.671,34.863,48.0,92.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,263.0,3.671,34.863,48.0,89.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,265.1,3.671,34.863,45.0,87.0,55.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,267.3,3.67,34.863,48.0,89.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,269.4,3.67,34.863,47.0,87.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,271.5,3.662,34.863,48.0,88.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,273.6,3.662,34.863,47.0,89.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,275.1,3.662,34.863,47.0,84.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,276.9,3.663,34.864,46.0,84.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,279.0,3.663,34.864,49.0,88.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,281.2,3.665,34.866,45.0,85.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,283.4,3.665,34.866,48.0,87.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,285.2,3.665,34.866,46.0,87.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,286.8,3.657,34.865,47.0,85.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,289.1,3.657,34.865,48.0,86.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,291.3,3.624,34.862,46.0,92.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,293.6,3.624,34.862,46.0,89.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,294.9,3.624,34.862,48.0,87.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,297.0,3.615,34.861,45.0,84.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,299.3,3.615,34.861,48.0,91.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,301.7,3.619,34.862,46.0,87.0,55.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,304.0,3.619,34.862,47.0,87.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,305.2,3.615,34.862,46.0,88.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,307.6,3.615,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,310.0,3.595,34.86,47.0,85.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,312.4,3.595,34.86,48.0,88.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,314.8,3.595,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,316.0,3.578,34.858,49.0,87.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,318.4,3.578,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,320.8,3.571,34.858,46.0,84.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,323.3,3.571,34.858,48.0,85.0,55.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,324.8,3.571,34.858,46.0,85.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,326.9,3.571,34.857,47.0,88.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,329.4,3.571,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,331.8,3.565,34.858,45.0,85.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,334.2,3.565,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,335.4,3.571,34.859,47.0,85.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,337.3,3.571,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,338.9,3.571,34.859,44.0,84.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,340.3,3.574,34.86,48.0,84.0,55.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,341.9,3.574,34.86,48.0,91.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,343.5,3.574,34.86,46.0,385.0,63.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,345.0,3.574,34.86,46.0,85.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,345.8,3.577,34.86,48.0,85.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,347.3,3.577,34.86,46.0,82.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,348.9,3.577,34.86,48.0,85.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,355.3,3.575,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,364.9,3.548,34.858,46.0,84.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,374.8,3.536,34.857,47.0,85.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,384.9,3.537,34.858,46.0,84.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,395.0,3.542,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,404.9,3.538,34.859,48.0,86.0,60.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,413.9,3.525,34.859,48.0,83.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,422.6,3.527,34.86,46.0,83.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,431.4,3.531,34.861,48.0,88.0,60.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,440.3,3.525,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,449.2,3.522,34.86,47.0,84.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,458.2,3.507,34.859,49.0,85.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,467.4,3.491,34.857,48.0,83.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,476.9,3.48,34.857,47.0,80.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,486.5,3.487,34.859,47.0,79.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,496.6,3.487,34.859,46.0,97.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,506.8,3.47,34.857,48.0,84.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,517.2,3.454,34.856,45.0,81.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,527.9,3.465,34.857,46.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,538.8,3.464,34.858,48.0,81.0,55.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,550.0,3.463,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,561.3,3.457,34.858,45.0,94.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,572.6,3.473,34.861,47.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,584.2,3.474,34.861,49.0,80.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,594.9,3.464,34.86,48.0,82.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,605.1,3.479,34.863,48.0,81.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,615.1,3.47,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,625.0,3.471,34.862,46.0,82.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,633.6,3.473,34.863,47.0,80.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,641.8,3.484,34.864,47.0,82.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,650.4,3.487,34.865,45.0,80.0,60.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,659.3,3.483,34.864,48.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,668.4,3.479,34.864,45.0,81.0,59.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,677.6,3.47,34.863,46.0,81.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,687.1,3.468,34.863,47.0,81.0,55.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,696.9,3.459,34.863,45.0,78.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,706.8,3.457,34.862,47.0,81.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,716.8,3.456,34.862,47.0,80.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,727.2,3.453,34.862,47.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,737.8,3.455,34.863,46.0,84.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,748.4,3.455,34.863,47.0,80.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,759.3,3.462,34.864,48.0,80.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,770.4,3.445,34.862,48.0,86.0,55.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,781.8,3.446,34.862,49.0,80.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,793.3,3.436,34.861,45.0,85.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,804.9,3.435,34.861,46.0,80.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,814.8,3.429,34.86,46.0,80.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,824.8,3.433,34.861,46.0,80.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,835.1,3.43,34.86,46.0,80.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,845.2,3.419,34.859,46.0,80.0,56.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,855.2,3.411,34.858,46.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,865.1,3.409,34.858,46.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,877.0,3.406,34.857,47.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,889.4,3.401,34.857,48.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,902.0,3.402,34.857,46.0,81.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,914.8,3.402,34.857,45.0,86.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,925.1,3.401,34.857,46.0,81.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,935.0,3.401,34.857,47.0,79.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,945.1,3.399,34.856,47.0,79.0,58.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,955.2,3.398,34.856,46.0,80.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,967.5,3.402,34.857,47.0,82.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,978.5,3.409,34.858,47.0,91.0,57.0,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,982.7,nan,nan,46.0,79.0,57.0,nan,nan,nan,nan
